"","Indicator"
"","Population Estimate,"
"00","Payette County, ID"
"01","se Price Index for Payette County, ID"
"02","by Sex, Total Population (5-year estimate) in Payette County, ID"
"03","Total (5-year estimate) in Payette County, ID"
"04","Total, Not Hispanic or Latino (5-year estimate) in Payette County, ID"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Payette County, ID"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Payette County, ID"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Payette County, ID"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Payette County, ID"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Payette County, ID"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Payette County, ID"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Payette County, ID"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Payette County, ID"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Payette County, ID"
"0e","Total, Hispanic or Latino (5-year estimate) in Payette County, ID"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Payette County, ID"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Payette County, ID"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Payette County, ID"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Payette County, ID"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Payette County, ID"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Payette County, ID"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Payette County, ID"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Payette County, ID"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Payette County, ID"
"0o","for Workers (5-year estimate) in Payette County, ID"
"0p","5-year estimate) for Payette County, ID"
"0q","Structures Authorized by Building Permits for Payette County, ID"
"0r","ents in Payette County, ID"
"0s","for Payette County, ID"
"0t","re Death Rate for Payette County, ID"
"0u","Hospital Admissions (5-year estimate) in Payette County, ID"
"0v","(5-year estimate) in Payette County, ID"
"0w","tablishments for All Industries in Payette County, ID"
"0x","dit Population for Payette County, ID"
"0y","Property Crime Offenses Known to Law Enforcement in Payette County, ID"
"0z","or Higher (5-year estimate) in Payette County, ID"
"10","Higher (5-year estimate) in Payette County, ID"
"11","5-year estimate) for Payette County, ID"
"12","in Payette County, ID"
"13","in Payette County, ID"
"14","in Payette County, ID"
"15","Migration Flow (5-year estimate) for Payette County, ID"
"16","Patents Originating in Payette County, ID"
"17","Income in Payette County, ID"
"18","ayette County, ID"
"19","acial Dissimilarity (5-year estimate) Index for Payette County, ID"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Payette County, ID"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Payette County, ID"
"1c","n Below the Poverty Level (5-year estimate) in Payette County, ID"
"","Gross Domestic Product:"
"1d","All Industries in Payette County, ID"
"1e","Private Goods-Producing Industries in Payette County, ID"
"1f","Government and Government Enterprises in Payette County, ID"
"1g","Private Services-Providing Industries in Payette County, ID"
"","Unemployment Rate in Payette County, ID"
"1h",""
"1i",""
"","Unemployed Persons in Payette County, ID"
"1j",""
"1k",""
"","Employed Persons in Payette County, ID"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Payette County, ID"
"1o","Upper Bound of Estimate of Median Household Income for Payette County, ID"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Payette County, ID"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Payette County, ID"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Payette County, ID"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Payette County, ID"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Payette County, ID"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Payette County, ID"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Payette County, ID"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Payette County, ID"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Payette County, ID"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Payette County, ID"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Payette County, ID"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Payette County, ID"
"","Estimate of"
"21","Median Household Income for Payette County, ID"
"22","Related Children Age 5-17 in Families in Poverty for Payette County, ID"
"23","People of All Ages in Poverty in Payette County, ID"
"24","People Age 0-17 in Poverty in Payette County, ID"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Payette County, ID"
"26","People of All Ages in Poverty for Payette County, ID"
"27","People Age 0-17 in Poverty for Payette County, ID"
"","Poverty Universe, Age"
"28","0-17 for Payette County, ID"
"29","5-17 related for Payette County, ID"
"2a","Poverty Universe,: All Ages for Payette County, ID"
"","Real Gross Domestic Product:"
"2b","All Industries in Payette County, ID"
"2c","Private Goods-Producing Industries in Payette County, ID"
"2d","Government and Government Enterprises in Payette County, ID"
"2e","Private Services-Providing Industries in Payette County, ID"
