"","Energiebilanz"
"0","Inlandsproduktion"
"1","Übertragungen aus anderen Quellen"
"2","Wiedergewinnung und wiederverwertete Produkte"
"3","Einfuhren"
"4","Ausfuhren"
"5","Bestandsveränderungen"
"6","Hochseebunker"
"7","Bruttoinlandslieferungen - berechnet"
"8","Bruttoinlandslieferungen - erfasst"
"9","Grenzüberschreitender Luftverkehr - energetischer Verbrauch"
"a","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Energieerzeuger tätiges Unternehmen"
"b","Rückfluss aus Umwandlungen - Raffinerien und petrochemische Industrie - Raffinerieaustoß"
"c","Raffinerieverluste"
"d","Raffinerieeingang - berechnet"
"e","Raffinerieeingang - erfasst"
"f","Raffinerieeigenverbrauch"
"g","Endenergieverbrauch - Verkehrssektor - Schienenverkehr und Binnenschifffahrt - energetischer Verbrauch"
"h","Endenergieverbrauch - Verkehrssektor - Straßenverkehr - energetischer Verbrauch"
"i","Statistische Differenzen"
"j","Rückläufe"
"k","Rohstoffeingänge"
"l","Austausch zwischen Erzeugnissen"
"m","Übertragung von Erzeugnissen"
"n","Direktverwendung"
"o","Bruttolieferungen an die petrochemische Industrie"
"p","Nettolieferungen der gesamten Produkte"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"_0","Rohöl, NGL, Einsatzmaterial und sonstige Kohlenwasserstoffe"
"_1","Rohöl"
"_2","Erdgaskondensate"
"_3","Raffinerieeinsatzmaterial"
"_4","Zusatzstoffe und Oxigenate"
"_5","Biobrennstoffe zum Mischen"
"_6","Sonstige Kohlenwasserstoffe"
"_7","Mineralölerzeugnisse"
"_8","Raffineriegas"
"_9","Ethan"
"_a","Flüssiggas"
"_b","Naphta"
"_c","Flugbenzin"
"_d","Motorenbenzin"
"_e","Motorenbenzin (ohne Biokraftstoffanteil)"
"_f","Flugturbinenkraftstoff"
"_g","Flugturbinenkraftstoff auf Petroleumbasis"
"_h","Flugturbinenkraftstoff auf Petroleumbasis (ohne Biokraftstoffanteil)"
"_i","Sonstiges Kerosin"
"_j","Gasöl und Dieselöl"
"_k","Gasöl und Dieselöl (ohne Biokraftstoffanteil)"
"_l","Kraftfahrzeug-Diesel"
"_m","Heizöl und sonstiges Gasöl"
"_n","Heizöl"
"_o","Heizöl mit niedrigem Schwefelgehalt (<1 %)"
"_p","=1 %)"
"_q","Sonstige Ölprodukte (ohne petrolkoks)"
"_r","Petrolkoks"
"_s","Gemischtes Biobenzin"
"_t","Gemischtes Biodiesels"
"_u","Bio-Flugturbinenkraftstoff"
"_v","Gemischter Bio-Flugturbinenkraftstoff"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Tschechien"
"___04","Dänemark"
"___05","Deutschland"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Island"
"___0t","Norwegen"
"___0u","Vereinigtes Königreich"
"___0v","Montenegro"
"___0w","Moldau"
"___0x","Nordmazedonien"
"___0y","Albanien"
"___0z","Serbien"
"___10","Türkei"
"___11","Georgien"
