"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","Chinese Taipei"
"__05","Christmas Isds."
"__06","Fiji"
"__07","Kiribati"
"__08","Guam"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Ireland"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Kuwait"
"__0f","Malaysia"
"__0g","Mauritius"
"__0h","Nauru"
"__0i","Netherlands"
"__0j","New Caledonia"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Fmr. Pacific Isds."
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Qatar"
"__0q","Saudi Arabia"
"__0r","India"
"__0s","Singapore"
"__0t","Thailand"
"__0u","Tonga"
"__0v","United Arab Emirates"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Samoa"
"__11","Chile"
"__12","Kenya"
"__13","Mexico"
"__14","Panama"
"__15","Viet Nam"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Bunkers"
"__19","Other areas n.e.s."
"__1a","Bahrain"
"__1b","Belgium, Luxembourg"
"__1c","China"
"__1d","French Polynesia"
"__1e","Marshall Isds."
"__1f","Palau"
"__1g","Albania"
"__1h","Australia"
"__1i","Maldives"
"__1j","Peru"
"__1k","Sudan"
"__1l","Tuvalu"
"__1m","Argentina"
"__1n","Canada"
"__1o","Cocos Isds."
"__1p","Germany"
"__1q","Oman"
"__1r","Norfolk Island"
"__1s","U.S. Minor Outlying Isds."
"__1t","Pakistan"
"__1u","Sweden"
"__1v","Turkey"
"__1w","U.S. Miscellaneous Pacific Isds."
"__1x","Brazil"
"__1y","Brunei Darussalam"
"__1z","Bulgaria"
"__20","Cambodia"
"__21","France excl. Monaco & overseas"
"__22","France incl. Monaco & overseas"
"__23","Spain"
"__24","France incl. Monaco excl. overseas"
"__25","Bangladesh"
"__26","Finland"
"__27","Seychelles"
"__28","South Africa"
"__29","Netherlands Antilles"
"__2a","Myanmar"
"__2b","Lao People's Dem. Rep."
"__2c","Madagascar"
"__2d","Russian Federation"
"__2e","Sierra Leone"
"__2f","Egypt"
"__2g","Tanzania, United Rep. of"
"__2h","Central African Rep."
"__2i","Jamaica"
"__2j","Micronesia FS"
"__2k","Syrian Arab Rep."
"__2l","Trinidad & Tobago"
"__2m","Tunisia"
"__2n","Colombia"
"__2o","Dominica"
"__2p","El Salvador"
"__2q","Ghana"
"__2r","Guatemala"
"__2s","Honduras"
"__2t","Côte d'Ivoire"
"__2u","Nicaragua"
"__2v","Niger"
"__2w","Nigeria"
"__2x","Senegal"
"__2y","Yemen"
"__2z","Algeria"
"__30","Denmark"
"__31","Dominican Rep."
"__32","Jordan"
"__33","Malawi"
"__34","Mozambique"
"__35","Nepal"
"__36","Norway excl. Bouvet S. & JM."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Angola"
"__39","Austria"
"__3a","Italy excl. San Marino & Vatican"
"__3b","Italy incl. San Marino & Vatican"
"__3c","Lebanon"
"__3d","Rwanda"
"__3e","Zimbabwe"
"__3f","Italy incl. San Marino"
"__3g","Cuba"
"__3h","Morocco"
"__3i","Northern Mariana Isds."
"__3j","Saint Vincent & Grenadines"
"__3k","Venezuela"
"__3l","Benin"
"__3m","Namibia"
"__3n","Timor-Leste"
"__3o","Puerto Rico"
"__3p","Zambia"
"__3q","Wallis & Futuna Isds."
"__3r","Afghanistan"
"__3s","Barbados"
"__3t","EU 27"
"__3u","Costa Rica"
"__3v","Greece"
"__3w","Iran"
"__3x","Southern African Customs Union"
"__3y","Antarctica"
"__3z","Belgium"
"__40","Israel"
"__41","Armenia"
"__42","Portugal"
"__43","Libya"
"__44","Azerbaijan"
"__45","Georgia"
"__46","Croatia"
"__47","Hungary"
"__48","Cameroon"
"__49","Mali"
"__4a","Macao SAR of China"
"__4b","Czech Rep."
"__4c","Bosnia & Herzegovina"
"__4d","Burundi"
"__4e","Moldova, Rep. of"
"__4f","Romania"
"__4g","Slovenia"
"__4h","Ukraine"
"__4i","Serbia & Montenegro"
"__4j","Poland"
"__4k","Slovakia"
"__4l","Estonia"
"__4m","Lithuania"
"__4n","Macedonia, The Fmr. Yugoslav Rep."
"__4o","Cyprus"
"__4p","Serbia"
"__4q","Kosovo"
"__4r","Iraq"
"__4s","Luxembourg"
"__4t","Kyrgyzstan"
"__4u","Congo, The Rep. Dem. of"
"__4v","Latvia"
"__4w","Bolivia"
