"","Innovationsindikator"
"0","Innovative Unternehmen - insgesamt"
"1","Beratungsunternehmen"
"2","Keine Nutzung von Informationsquellen innerhalb des Unternehmens"
"3","Keine Nutzung von Innovationsquellen anderer Unternehmen der Unternehmensgruppe"
"4","Keine Nutzung von Innovationsquellen der Lieferanten von Ausrüstung, Rohstoffen, Bauteilen usw."
"5","Keine Nutzung von Innovationsquellen der Kundschaft"
"6","Keine Nutzung von Innovationsquellen der Wettbewerber oder anderer Unternehmen desselben Wirtschaftszweigs"
"7","Keine Nutzung von Innovationsquellen der Universitäten oder anderer Hochschulen"
"8","Keine Nutzung von Innovationsquellen staatlicher oder privater, gemeinnütziger Forschungseinrichtungen"
"9","Keine Nutzung von Innovationsquellen bei Fachkonferenzen und -kongressen sowie in Fachzeitschriften"
"a","Rechnergestützte Informationsnetze"
"b","Offenlegung von Patenten"
"c","Keine Nutzung von Innovationsquellen bei Messen und Ausstellungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 bis 49 Arbeitnehmer"
"_2","20 bis 49 Arbeitnehmer"
"_3","50 bis 249 Arbeitnehmer"
"_4","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Herstellung von Waren"
"__1","Dienstleistungen"
"","Maßeinheit"
"___0","Anzahl"
"___1","Relativer Wert für innovative Unternehmen"
"___2","Variationskoeffizient für den absoluten Wert"
"___3","Variationskoeffizient für den relativen Wert, für innovative Unternehmen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 15 Länder (1995-2004)"
"____1","Belgien"
"____2","Dänemark"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Irland"
"____5","Spanien"
"____6","Frankreich"
"____7","Italien"
"____8","Luxemburg"
"____9","Niederlande"
"____a","Österreich"
"____b","Portugal"
"____c","Finnland"
"____d","Schweden"
"____e","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____f","Norwegen"
"____g","Vereinigtes Königreich"
