"","Ankäufe"
"0","Insgesamt"
"1","Erwerb von neuem Wohnraum"
"2","Erwerb von bestehendem Wohnraum"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Bulgarien"
"_2","Tschechien"
"_3","Dänemark"
"_4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_5","Estland"
"_6","Irland"
"_7","Spanien"
"_8","Frankreich"
"_9","Kroatien"
"_a","Italien"
"_b","Zypern"
"_c","Lettland"
"_d","Litauen"
"_e","Luxemburg"
"_f","Ungarn"
"_g","Malta"
"_h","Niederlande"
"_i","Österreich"
"_j","Polen"
"_k","Portugal"
"_l","Rumänien"
"_m","Slowenien"
"_n","Slowakei"
"_o","Finnland"
"_p","Schweden"
"_q","Island"
"_r","Norwegen"
"_s","Vereinigtes Königreich"
