"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Myanmar"
"__08","Canada"
"__09","Sri Lanka"
"__0a","Chile"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Christmas Isds."
"__0e","Cook Isds."
"__0f","Denmark"
"__0g","Fiji"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","French Polynesia"
"__0k","Germany"
"__0l","Kiribati"
"__0m","Greece"
"__0n","Hong Kong SAR of China"
"__0o","Indonesia"
"__0p","Iran"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Japan"
"__0t","Korea, Rep. of"
"__0u","Macao SAR of China"
"__0v","Malaysia"
"__0w","Oman"
"__0x","Netherlands"
"__0y","New Caledonia"
"__0z","Vanuatu"
"__10","New Zealand"
"__11","Norfolk Island"
"__12","Pakistan"
"__13","Papua New Guinea"
"__14","Philippines"
"__15","Poland"
"__16","India"
"__17","Singapore"
"__18","Viet Nam"
"__19","Somalia"
"__1a","South Africa"
"__1b","Zimbabwe"
"__1c","Spain"
"__1d","Sweden"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Thailand"
"__1h","United Arab Emirates"
"__1i","Fmr. USSR"
"__1j","United Kingdom"
"__1k","Bunkers"
"__1l","USA excl. PR. & Virgin Isds."
"__1m","USA incl. Puerto Rico"
"__1n","USA incl. PR. & Virgin Isds."
"__1o","Other areas n.e.s."
"__1p","France incl. Monaco excl. overseas"
"__1q","Italy incl. San Marino"
"__1r","American Samoa"
"__1s","Argentina"
"__1t","Bangladesh"
"__1u","Finland"
"__1v","Iceland"
"__1w","Nauru"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Saudi Arabia"
"__20","Tonga"
"__21","Samoa"
"__22","Cuba"
"__23","French Southern Territories"
"__24","Guam"
"__25","Korea, Dem. People's Rep. of"
"__26","Malta"
"__27","Mauritius"
"__28","Mexico"
"__29","Portugal"
