"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Fiji"
"__03","Finland"
"__04","Germany"
"__05","Lebanon"
"__06","Malaysia"
"__07","Nepal"
"__08","Papua New Guinea"
"__09","India"
"__0a","Singapore"
"__0b","South Africa"
"__0c","Thailand"
"__0d","United Arab Emirates"
"__0e","United Kingdom"
"__0f","Austria"
"__0g","Brazil"
"__0h","China"
"__0i","Denmark"
"__0j","Guatemala"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","Indonesia"
"__0q","Solomon Isds."
"__0r","Canada"
"__0s","New Zealand"
"__0t","Spain"
"__0u","Japan"
"__0v","Sweden"
"__0w","Israel"
"__0x","Netherlands"
"__0y","Macao SAR of China"
"__0z","Viet Nam"
"__10","Zimbabwe"
"__11","Saudi Arabia"
"__12","Sierra Leone"
"__13","Greece"
"__14","Honduras"
"__15","Belgium, Luxembourg"
"__16","Chinese Taipei"
"__17","Hong Kong SAR of China"
"__18","Iran"
"__19","Jordan"
"__1a","Syrian Arab Rep."
"__1b","Russian Federation"
"__1c","EU 27"
"__1d","El Salvador"
"__1e","Pakistan"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","Philippines"
"__1i","Bangladesh"
"__1j","Ethiopia"
"__1k","Chile"
"__1l","Gabon"
"__1m","Uganda"
"__1n","Turkey"
"__1o","Iceland"
"__1p","Czech Rep."
"__1q","Australia"
"__1r","Croatia"
"__1s","Hungary"
"__1t","Liechtenstein"
"__1u","Poland"
"__1v","Slovenia"
"__1w","Serbia & Montenegro"
"__1x","France excl. Monaco & overseas"
"__1y","France incl. Monaco & overseas"
"__1z","Italy excl. San Marino & Vatican"
"__20","Italy incl. San Marino & Vatican"
"__21","Egypt"
"__22","France incl. Monaco excl. overseas"
"__23","Italy incl. San Marino"
"__24","Jamaica"
"__25","Tanzania, United Rep. of"
"__26","Mexico"
"__27","Latvia"
"__28","Grenada"
"__29","Slovakia"
