"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Japan"
"__06","Netherlands"
"__07","Poland"
"__08","Spain"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Other areas n.e.s."
"__0e","France incl. Monaco excl. overseas"
"__0f","Norway excl. Bouvet S. & JM."
"__0g","Norway incl. S. & JM. excl. Bouvet"
"__0h","Papua New Guinea"
"__0i","Fiji"
"__0j","Nauru"
"__0k","Bunkers"
"__0l","Denmark"
"__0m","New Zealand"
"__0n","South Africa"
"__0o","India"
"__0p","Germany"
"__0q","Malaysia"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","United Arab Emirates"
"__0u","Philippines"
"__0v","Hong Kong SAR of China"
"__0w","Australia"
"__0x","Chinese Taipei"
"__0y","Korea, Rep. of"
"__0z","Croatia"
"__10","Singapore"
"__11","Maldives"
"__12","Indonesia"
"__13","Vanuatu"
"__14","EU 27"
"__15","Southern African Customs Union"
"__16","Thailand"
"__17","Turkey"
"__18","Israel"
"__19","Sweden"
"__1a","Costa Rica"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Ghana"
"__1e","Timor-Leste"
"__1f","Saudi Arabia"
"__1g","New Caledonia"
"__1h","Kiribati"
"__1i","Mexico"
"__1j","Bulgaria"
"__1k","Hungary"
"__1l","Russian Federation"
"__1m","Italy incl. San Marino"
"__1n","Slovenia"
"__1o","Serbia & Montenegro"
"__1p","Belarus"
"__1q","Czech Rep."
"__1r","Eritrea"
"__1s","Slovakia"
"__1t","Iran"
"__1u","Liechtenstein"
"__1v","Romania"
"__1w","Finland"
"__1x","Cyprus"
"__1y","Belgium"
"__1z","Belgium, Luxembourg"
"__20","Ukraine"
"__21","Egypt"
"__22","Canada"
"__23","Serbia"
"__24","Bosnia & Herzegovina"
"__25","Azerbaijan"
"__26","Venezuela"
"__27","Portugal"
"__28","Central African Rep."
"__29","Luxembourg"
