"","Maßeinheit"
"0","Veränderung in Prozent gegenüber der Vorperiode (auf Basis von Personen)"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Land- und Forstwirtschaft, Fischerei"
"_2","Industrie (ohne Baugewerbe)"
"_3","Verarbeitendes Gewerbe/Herstellung von Waren"
"_4","Baugewerbe/Bau"
"_5","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"_6","Information und Kommunikation"
"_7","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_8","Grundstücks- und Wohnungswesen"
"_9","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_a","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"_b","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen; Private Haushalte, exterritoriale Organisationen und Körperschaften"
"","Saisonbereinigung"
"__0","Saison- und kalenderbereinigte Daten"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"___0","Erwerbstätigkeit insgesamt - Inlandskonzept"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Euroraum - 19 Länder (2015-2022)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Nordmazedonien"
"____0x","Serbien"
