"","Maßeinheit"
"0","Quadratkilometer"
"","Bodennutzung"
"_0","Gesamtfläche"
"_1","Landfläche - Insgesamt"
"","Metropolregionen  "
"__00","Belgien"
"__01","Bruxelles / Brussel"
"__02","Antwerpen"
"__03","Gent"
"__04","Charleroi"
"__05","Liège"
"__06","Namur"
"__07","Nicht-Metropolregionen in Belgien"
"__08","Bulgarien"
"__09","Sofia"
"__0a","Plovdiv"
"__0b","Varna"
"__0c","Burgas"
"__0d","Nicht-Metropolregionen in Bulgarien"
"__0e","Tschechien"
"__0f","Praha"
"__0g","Brno"
"__0h","Ostrava"
"__0i","Plzen"
"__0j","Liberec"
"__0k","Nicht-Metropolregionen in der Tschechischen Republik"
"__0l","Dänemark"
"__0m","København"
"__0n","Århus"
"__0o","Odense"
"__0p","Aalborg"
"__0q","Nicht-Metropolregionen in Dänemark"
"__0r","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0s","Berlin"
"__0t","Hamburg"
"__0u","München"
"__0v","Köln"
"__0w","Frankfurt am Main"
"__0x","Stuttgart"
"__0y","Leipzig"
"__0z","Dresden"
"__10","Düsseldorf"
"__11","Bremen"
"__12","Hannover"
"__13","Nürnberg"
"__14","Bielefeld"
"__15","Halle an der Saale"
"__16","Magdeburg"
"__17","Wiesbaden"
"__18","Göttingen"
"__19","Darmstadt"
"__1a","Freiburg im Breisgau"
"__1b","Regensburg"
"__1c","Schwerin"
"__1d","Erfurt"
"__1e","Augsburg"
"__1f","Bonn"
"__1g","Karlsruhe"
"__1h","Mönchengladbach"
"__1i","Mainz"
"__1j","Ruhrgebiet"
"__1k","Kiel"
"__1l","Saarbrücken"
"__1m","Koblenz"
"__1n","Rostock"
"__1o","Kaiserslautern"
"__1p","Iserlohn"
"__1q","Flensburg"
"__1r","Konstanz"
"__1s","Gießen"
"__1t","Bayreuth"
"__1u","Aschaffenburg"
"__1v","Neubrandenburg"
"__1w","Rosenheim"
"__1x","Offenburg"
"__1y","Görlitz"
"__1z","Schweinfurt"
"__20","Wetzlar"
"__21","Braunschweig-Salzgitter-Wolfsburg"
"__22","Mannheim-Ludwigshafen"
"__23","Münster"
"__24","Aachen"
"__25","Lübeck"
"__26","Kassel"
"__27","Osnabrück"
"__28","Oldenburg (Oldenburg)"
"__29","Heidelberg"
"__2a","Paderborn"
"__2b","Würzburg"
"__2c","Bremerhaven"
"__2d","Heilbronn"
"__2e","Ulm"
"__2f","Pforzheim"
"__2g","Ingolstadt"
"__2h","Reutlingen"
"__2i","Siegen"
"__2j","Hildesheim"
"__2k","Zwickau"
"__2l","Wuppertal"
"__2m","Düren"
"__2n","Bocholt"
"__2o","Nicht-Metropolregionen in Deutschland"
"__2p","Estland"
"__2q","Tallinn"
"__2r","Nicht-Metropolregionen in Estland"
"__2s","Irland"
"__2t","Dublin"
"__2u","Cork"
"__2v","Nicht-Metropolregionen in Irland"
"__2w","Griechenland"
"__2x","Athina"
"__2y","Thessaloniki"
"__2z","Nicht-Metropolregionen in Griechenland"
"__30","Spanien"
"__31","Madrid"
"__32","Barcelona"
"__33","Valencia"
"__34","Sevilla"
"__35","Zaragoza"
"__36","Málaga - Marbella"
"__37","Murcia - Cartagena"
"__38","Las Palmas"
"__39","Valladolid"
"__3a","Palma de Mallorca"
"__3b","Vitoria/Gasteiz"
"__3c","Oviedo - Gijón"
"__3d","Pamplona/Iruña"
"__3e","Santander"
"__3f","Bilbao"
"__3g","Córdoba"
"__3h","Alicante/Alacant - Elche/Elx"
"__3i","Vigo"
"__3j","Santa Cruz de Tenerife"
"__3k","A Coruña"
"__3l","Granada"
"__3m","Guipúzcoa"
"__3n","Cádiz"
"__3o","Nicht-Metropolregionen in Spanien"
"__3p","Frankreich"
"__3q","Paris"
"__3r","Lyon"
"__3s","Toulouse"
"__3t","Strasbourg"
"__3u","Bordeaux"
"__3v","Nantes"
"__3w","Lille - Dunkerque - Valenciennes"
"__3x","Montpellier"
"__3y","Saint-Etienne"
"__3z","Rennes"
"__40","Amiens"
"__41","Rouen"
"__42","Nancy"
"__43","Reims"
"__44","Orléans"
"__45","Dijon"
"__46","Poitiers"
"__47","Clermont-Ferrand"
"__48","Caen"
