"","Zweck"
"0","Insgesamt"
"","Dauer"
"_0","1 Nacht und mehr"
"","Zielland"
"__0","Alle Länder der Welt"
"","Ausgabe und Investition"
"___0","Insgesamt ohne Gebrauchsgüter und Güter mit hohem Wert"
"","Statistische Information"
"____0","Durchschnittliche pro Übernachtung"
"","Maßeinheit"
"_____0","Euro"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Euroraum - 20 Länder (ab 2023)"
"______02","Belgien"
"______03","Bulgarien"
"______04","Tschechien"
"______05","Dänemark"
"______06","Deutschland"
"______07","Estland"
"______08","Irland"
"______09","Griechenland"
"______0a","Spanien"
"______0b","Frankreich"
"______0c","Kroatien"
"______0d","Italien"
"______0e","Zypern"
"______0f","Lettland"
"______0g","Litauen"
"______0h","Luxemburg"
"______0i","Ungarn"
"______0j","Malta"
"______0k","Niederlande"
"______0l","Österreich"
"______0m","Polen"
"______0n","Portugal"
"______0o","Rumänien"
"______0p","Slowenien"
"______0q","Slowakei"
"______0r","Finnland"
"______0s","Schweden"
"______0t","Norwegen"
"______0u","Schweiz"
"______0v","Vereinigtes Königreich"
"______0w","Montenegro"
"______0x","Nordmazedonien"
"______0y","Albanien"
"______0z","Serbien"
