"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Japan"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Thailand"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Korea, Rep. of"
"__0i","Mexico"
"__0j","Papua New Guinea"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Indonesia"
"__0n","China"
"__0o","Hong Kong SAR of China"
"__0p","Malaysia"
"__0q","Poland"
"__0r","Singapore"
"__0s","South Africa"
"__0t","Russian Federation"
"__0u","Sweden"
"__0v","Other areas n.e.s."
"__0w","Australia"
"__0x","New Caledonia"
"__0y","Belgium"
"__0z","Philippines"
"__10","Viet Nam"
"__11","Nepal"
"__12","Pakistan"
"__13","Jordan"
"__14","Myanmar"
"__15","Kazakhstan"
"__16","Southern African Customs Union"
"__17","Tanzania, United Rep. of"
"__18","India"
"__19","Egypt"
"__1a","Ethiopia"
"__1b","Nigeria"
"__1c","Mali"
"__1d","Timor-Leste"
"__1e","Spain"
"__1f","United Arab Emirates"
"__1g","Vanuatu"
"__1h","Saudi Arabia"
"__1i","Algeria"
"__1j","Italy excl. San Marino & Vatican"
"__1k","Italy incl. San Marino & Vatican"
"__1l","Bulgaria"
"__1m","Croatia"
"__1n","Czech Rep."
"__1o","Denmark"
"__1p","Finland"
"__1q","Hungary"
"__1r","Iran"
"__1s","Romania"
"__1t","Sierra Leone"
"__1u","Slovakia"
"__1v","Slovenia"
"__1w","Macedonia, The Fmr. Yugoslav Rep."
"__1x","Serbia & Montenegro"
"__1y","Italy incl. San Marino"
"__1z","Ireland"
"__20","Turkey"
"__21","Belarus"
"__22","Lithuania"
"__23","Greece"
"__24","Portugal"
"__25","Serbia"
"__26","Ukraine"
"__27","EU 27"
"__28","Norway excl. Bouvet S. & JM."
