"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Diadromous fishes"
"07","River eels"
"08","Marine fishes"
"09","Flounders, halibuts, soles"
"0a","Cods, hakes, haddocks"
"0b","Miscellaneous coastal fishes"
"0c","Miscellaneous demersal fishes"
"0d","Herrings, sardines, anchovies"
"0e","Tunas, bonitos, billfishes"
"0f","Miscellaneous pelagic fishes"
"0g","Sharks, rays, chimaeras"
"0h","Marine fishes not identified"
"0i","Crustaceans"
"0j","Crabs, sea-spiders"
"0k","Lobsters, spiny-rock lobsters"
"0l","Shrimps, prawns"
"0m","Miscellaneous marine crustaceans"
"0n","Molluscs"
"0o","Abalones, winkles, conchs"
"0p","Oysters"
"0q","Mussels"
"0r","Scallops, pectens"
"0s","Clams, cockles, arkshells"
"0t","Squids, cuttlefishes, octopuses"
"0u","Miscellaneous marine molluscs"
"0v","Miscellaneous aquatic animals"
"0w","Sea-urchins and other echinoderms"
"0x","Miscellaneous aquatic invertebrates"
"0y","Gymnothorax unicolor (Brown moray)"
"0z","Thunnus alalunga (Albacore)"
"10","Alopias vulpinus (Thresher)"
"11","Seriola dumerili (Greater amberjack)"
"12","Engraulis encrasicolus (European anchovy)"
"13","Lophius budegassa (Blackbellied angler)"
"14","Diplodus annularis (Annular seabream)"
"15","Echelus myrus (Painted eel)"
"16","Aristeus antennatus (Blue and red shrimp)"
"17","Argentina spp (Argentines)"
"18","Aristeidae (Aristeid shrimps nei)"
"19","Aristaeomorpha foliacea (Giant red shrimp)"
"1a","Argentina sphyraena (Argentine)"
"1b","Atherina boyeri (Big-scale sand smelt)"
"1c","Serranus spp (Combers nei)"
"1d","Sphyraenidae (Barracudas, etc. nei)"
"1e","Scorpaena porcus (Black scorpionfish)"
"1f","Thunnus obesus (Bigeye tuna)"
"1g","Thunnus thynnus (Atlantic bluefin tuna)"
"1h","Istiophoridae (Marlins,sailfishes,etc. nei)"
"1i","Molva dypterygia (Blue ling)"
"1j","Scophthalmus rhombus (Brill)"
"1k","Pomatomus saltatrix (Bluefish)"
"1l","Capros aper (Boarfish)"
"1m","Boops boops (Bogue)"
"1n","Sarda sarda (Atlantic bonito)"
"1o","Bolinus brandaris (Purple dye murex)"
"1p","Spicara maena (Blotched picarel)"
"1q","Spondyliosoma cantharus (Black seabream)"
"1r","Brotula barbata (Bearded brotula)"
"1s","Helicolenus dactylopterus (Blackbelly rosefish)"
"1t","Pagrus caeruleostictus (Bluespotted seabream)"
"1u","Prionace glauca (Blue shark)"
"1v","Dicentrarchus labrax (European seabass)"
"1w","Serranidae (Groupers, seabasses nei)"
"1x","Bellottia apoda"
"1y","Cepola macrophthalma (Red bandfish)"
"1z","Sciaena umbra (Brown meagre)"
"20","Serranus cabrilla (Comber)"
"21","Chauliodus sloani (Sloane's viperfish)"
"22","Sciaenidae (Croakers, drums nei)"
"23","Gadus spp (Northern cods nei)"
"24","Centrolophus niger (Rudderfish)"
"25","Cephalopoda (Cephalopods nei)"
"26","Dicologlossa cuneata (Wedge sole)"
"27","Conger spp (Conger eels nei)"
"28","Citharus linguatula (Spotted flounder)"
"29","Arctica islandica (Ocean quahog)"
"2a","Veneridae (Venus clams nei)"
"2b","Chromis chromis (Damselfish)"
"2c","Crangon spp (Crangon shrimps nei)"
"2d","Umbrina cirrosa (Shi drum)"
"2e","Conger conger (European conger)"
"2f","Coris julis (Rainbow wrasse)"
"2g","Cardiidae (Cockles nei)"
"2h","Carapus acus (Pearl fish)"
"2i","Brachyura (Marine crabs nei)"
"2j","Callinectes sapidus (Blue crab)"
"2k","Portunus spp (Portunus swimcrabs nei)"
"2l","Crustacea (Marine crustaceans nei)"
"2m","Crangon crangon (Common shrimp)"
"2n","Diplodus vulgaris (Common two-banded seabream)"
"2o","Sepia officinalis (Common cuttlefish)"
"2p","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"2q","Sepiola rondeletii (Dwarf bobtail squid)"
"2r","Chelidonichthys lastoviza (Streaked gurnard)"
"2s","Chlorophthalmus agassizi (Shortnose greeneye)"
"2t","Centrophorus spp (Gulper sharks nei)"
"2u","Limanda limanda (Common dab)"
"2v","Dentex dentex (Common dentex)"
"2w","Dentex macrophthalmus (Large-eye dentex)"
"2x","Dentex gibbosus (Pink dentex)"
"2y","Deltentosteus quadrimaculatus (Four-spotted goby)"
"2z","Dentex spp (Dentex nei)"
"30","Squalus acanthias (Picked dogfish)"
"31","Squalus spp (Dogfishes nei)"
"32","Dicologlossa hexophthalma (Ocellated wedge sole)"
"33","Modiolus barbatus (Bearded horse mussel)"
"34","Coryphaena hippurus (Common dolphinfish)"
"35","Donax spp (Donax clams)"
"36","Parapenaeus longirostris (Deep-water rose shrimp)"
"37","Dactylopterus volitans (Flying gurnard)"
"38","Eledone moschata (Musky octopus)"
"39","Epinephelus caninus (Dogtooth grouper)"
"3a","Epigonus constanciae"
"3b","Epigonus denticulatus (Pencil cardinal)"
"3c","Centracanthus cirrus (Curled picarel)"
"3d","Sepia bertheloti (African cuttlefish)"
"3e","Anguilla anguilla (European eel)"
"3f","Eledone cirrhosa (Horned octopus)"
"3g","Etmopterus spinax (Velvet belly)"
"3h","Scorpaena elongata (Slender rockfish)"
"3i","Aphia minuta (Transparent goby)"
"3j","Actinopterygii (Finfishes nei)"
"3k","Platichthys flesus (European flounder)"
"3l","Phycis phycis (Forkbeard)"
"3m","Auxis thazard (Frigate tuna)"
"3n","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"3o","Scapharca spp"
"3p","Belone belone (Garfish)"
"3q","Gastropoda (Gastropods nei)"
"3r","Galeus spp (Crest-tail catsharks nei)"
"3s","Gobius niger (Black goby)"
"3t","Gadiculus argenteus (Silvery pout)"
"3u","Phycis blennoides (Greater forkbeard)"
"3v","Gaidropsarus vulgaris (Three-bearded rockling)"
