"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Italy incl. San Marino"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","France incl. Monaco excl. overseas"
"__0h","India"
"__0i","Belgium, Luxembourg"
"__0j","Canada"
"__0k","Singapore"
"__0l","Korea, Rep. of"
"__0m","Papua New Guinea"
"__0n","Malaysia"
"__0o","New Zealand"
"__0p","Philippines"
"__0q","Hong Kong SAR of China"
"__0r","Australia"
"__0s","EU 27"
"__0t","Fiji"
"__0u","Bunkers"
"__0v","Solomon Isds."
"__0w","Viet Nam"
"__0x","Indonesia"
"__0y","United Arab Emirates"
"__0z","Czech Rep."
"__10","Serbia & Montenegro"
"__11","Hungary"
"__12","Poland"
"__13","Belgium"
"__14","Netherlands"
"__15","Serbia"
"__16","Greece"
"__17","Romania"
"__18","Croatia"
"__19","Iran"
"__1a","Lithuania"
"__1b","Zimbabwe"
"__1c","Bulgaria"
"__1d","Slovakia"
"__1e","Latvia"
"__1f","Slovenia"
"__1g","Ukraine"
"__1h","Portugal"
"__1i","Turkey"
"__1j","Bosnia & Herzegovina"
"__1k","Russian Federation"
"__1l","Belarus"
"__1m","Macedonia, The Fmr. Yugoslav Rep."
"__1n","Estonia"
"__1o","Spain"
"__1p","Argentina"
"__1q","Bangladesh"
"__1r","Brazil"
"__1s","Denmark"
"__1t","Pakistan"
"__1u","Sweden"
"__1v","Venezuela"
"__1w","Austria"
"__1x","Mexico"
"__1y","Israel"
"__1z","Luxembourg"
"__20","South Africa"
"__21","Moldova, Rep. of"
"__22","Thailand"
"__23","Southern African Customs Union"
"__24","Cyprus"
"__25","Saudi Arabia"
"__26","Finland"
"__27","Ireland"
"__28","Jordan"
"__29","Côte d'Ivoire"
"__2a","Egypt"
"__2b","Lebanon"
"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Tunisia"
"__2e","Uganda"
"__2f","Kuwait"
"__2g","Malta"
"__2h","Uruguay"
"__2i","Iraq"
"__2j","Armenia"
"__2k","Togo"
"__2l","Trinidad & Tobago"
"__2m","Fmr. Federal Rep. of Germany"
"__2n","Other areas n.e.s."
"__2o","Bolivia"
"__2p","Ecuador"
"__2q","Panama"
"__2r","Peru"
"__2s","Sierra Leone"
"__2t","Confidential & differences"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Fmr. Yugoslavia"
"__2w","Georgia"
"__2x","Afghanistan"
"__2y","Central African Rep."
"__2z","Chad"
"__30","Ghana"
"__31","Kenya"
"__32","Korea, Dem. People's Rep. of"
"__33","Sudan"
"__34","Yemen"
"__35","Cameroon"
"__36","Congo, The Rep. Dem. of"
"__37","Angola"
"__38","Benin"
"__39","Mali"
"__3a","Ethiopia"
"__3b","Guinea"
"__3c","Albania"
"__3d","Algeria"
"__3e","Cape Verde"
"__3f","Sri Lanka"
"__3g","Chile"
"__3h","Colombia"
"__3i","Cuba"
"__3j","Guyana"
"__3k","Iceland"
"__3l","Kazakhstan"
"__3m","Morocco"
"__3n","Oman"
"__3o","Namibia"
"__3p","Nigeria"
"__3q","Uzbekistan"
"__3r","Barbados"
"__3s","Myanmar"
"__3t","Faeroe Isds."
"__3u","Paraguay"
"__3v","Senegal"
"__3w","Dominican Rep."
"__3x","Kyrgyzstan"
"__3y","Libya"
"__3z","Mozambique"
"__40","Tanzania, United Rep. of"
"__41","Europe n.e.s."
"__42","Fmr. Czechoslovakia"
"__43","Fmr. USSR"
"__44","Guinea-Bissau"
"__45","Lesotho"
"__46","Guatemala"
"__47","Costa Rica"
"__48","El Salvador"
"__49","Nicaragua"
"__4a","Honduras"
"__4b","Burkina Faso"
"__4c","Congo"
"__4d","Netherlands Antilles"
"__4e","Syrian Arab Rep."
"__4f","Sao Tome & Principe"
"__4g","Burundi"
"__4h","Gabon"
"__4i","Bahrain"
"__4j","Brunei Darussalam"
"__4k","Qatar"
"__4l","Montenegro"
"__4m","Bhutan"
"__4n","Free Zones"
"__4o","Zambia"
"__4p","Gambia"
"__4q","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
