"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Israel"
"__05","Japan"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Chinese Taipei"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Singapore"
"__0h","Ghana"
"__0i","South Africa"
"__0j","Christmas Isds."
"__0k","Belgium, Luxembourg"
"__0l","Fiji"
"__0m","Hong Kong SAR of China"
"__0n","Papua New Guinea"
"__0o","India"
"__0p","China"
"__0q","Spain"
"__0r","Bunkers"
"__0s","Philippines"
"__0t","Norway excl. Bouvet S. & JM."
"__0u","Norway incl. S. & JM. excl. Bouvet"
"__0v","Malaysia"
"__0w","Other areas n.e.s."
"__0x","EU 27"
"__0y","Solomon Isds."
"__0z","Poland"
"__10","French Polynesia"
"__11","Australia"
"__12","Belgium"
"__13","Bolivia"
"__14","Hungary"
"__15","Indonesia"
"__16","United Arab Emirates"
"__17","Bulgaria"
"__18","Netherlands"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Ukraine"
"__1c","Serbia & Montenegro"
"__1d","Italy incl. San Marino"
"__1e","Sweden"
"__1f","Slovakia"
"__1g","Turkey"
"__1h","Moldova, Rep. of"
"__1i","Iran"
"__1j","Tunisia"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Lithuania"
"__1m","Jordan"
"__1n","Romania"
"__1o","Azerbaijan"
"__1p","Croatia"
"__1q","Czech Rep."
"__1r","Greece"
"__1s","Cyprus"
"__1t","Zimbabwe"
"__1u","Estonia"
"__1v","Serbia"
"__1w","Slovenia"
"__1x","Ireland"
"__1y","Kazakhstan"
"__1z","Mali"
"__20","Austria"
"__21","Denmark"
"__22","Mexico"
"__23","Portugal"
"__24","Argentina"
"__25","Finland"
"__26","Luxembourg"
"__27","Congo, The Rep. Dem. of"
"__28","Egypt"
"__29","Vanuatu"
"__2a","Brazil"
"__2b","Korea, Rep. of"
"__2c","Libya"
"__2d","Belarus"
"__2e","Gabon"
"__2f","Latvia"
"__2g","Russian Federation"
"__2h","Syrian Arab Rep."
"__2i","Central African Rep."
"__2j","Kenya"
"__2k","Niger"
"__2l","Pakistan"
"__2m","Somalia"
"__2n","Algeria"
"__2o","Burundi"
"__2p","Ethiopia"
"__2q","Guinea"
"__2r","Haiti"
"__2s","Mauritania"
"__2t","Sierra Leone"
"__2u","Sudan"
"__2v","Afghanistan"
"__2w","San Marino"
"__2x","Cambodia"
"__2y","Armenia"
"__2z","Lebanon"
"__30","Barbados"
"__31","Canada"
"__32","Iceland"
"__33","Ecuador"
"__34","Colombia"
"__35","Dominican Rep."
"__36","Peru"
"__37","Saudi Arabia"
"__38","Cuba"
"__39","Fmr. Federal Rep. of Germany"
"__3a","Holy See"
"__3b","Confidential & differences"
"__3c","Fmr. Yugoslavia"
"__3d","Bosnia & Herzegovina"
"__3e","Suriname"
"__3f","Greenland"
"__3g","Andorra"
"__3h","Angola"
"__3i","Bahrain"
"__3j","Cape Verde"
"__3k","Chile"
"__3l","Kuwait"
"__3m","Oman"
"__3n","Curaçao"
"__3o","Qatar"
"__3p","Senegal"
"__3q","Albania"
"__3r","Honduras"
"__3s","Iraq"
"__3t","Morocco"
"__3u","Nigeria"
"__3v","Paraguay"
"__3w","Bangladesh"
"__3x","Panama"
"__3y","Rwanda"
"__3z","Thailand"
"__40","Uganda"
"__41","Viet Nam"
"__42","Côte d'Ivoire"
"__43","Guinea-Bissau"
"__44","Gibraltar"
"__45","Sao Tome & Principe"
"__46","Korea, Dem. People's Rep. of"
"__47","Fmr. Czechoslovakia"
"__48","Madagascar"
"__49","Cameroon"
"__4a","Uruguay"
"__4b","Southern African Customs Union"
"__4c","Congo"
"__4d","Venezuela"
"__4e","Costa Rica"
"__4f","Tanzania, United Rep. of"
"__4g","Yemen"
"__4h","Gambia"
"__4i","Mozambique"
"__4j","Malta"
"__4k","Europe n.e.s."
"__4l","Grenada"
"__4m","Asia n.e.s."
"__4n","America n.e.s."
"__4o","Sri Lanka"
"__4p","Fmr. USSR"
"__4q","Puerto Rico"
"__4r","Guam"
"__4s","Uzbekistan"
"__4t","Belize"
"__4u","Guatemala"
"__4v","Chad"
"__4w","Samoa"
"__4x","Wallis & Futuna Isds."
"__4y","Kiribati"
