"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Sri Lanka"
"__06","Fiji"
"__07","Germany"
"__08","Greece"
"__09","Guam"
"__0a","Hong Kong SAR of China"
"__0b","Hungary"
"__0c","Indonesia"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Kuwait"
"__0j","Malaysia"
"__0k","Mauritius"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Fmr. Pacific Isds."
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Saudi Arabia"
"__0t","Singapore"
"__0u","Spain"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","Tonga"
"__0z","Turkey"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Wallis & Futuna Isds."
"__15","Italy incl. San Marino"
"__16","Denmark"
"__17","Kiribati"
"__18","Nauru"
"__19","Chile"
"__1a","Chinese Taipei"
"__1b","France incl. Monaco & overseas"
"__1c","Guadeloupe"
"__1d","Maldives"
"__1e","Micronesia FS"
"__1f","Egypt"
"__1g","China"
"__1h","France excl. Monaco & overseas"
"__1i","Palau"
"__1j","Tuvalu"
"__1k","France incl. Monaco excl. overseas"
"__1l","Lebanon"
"__1m","Portugal"
"__1n","Bulgaria"
"__1o","Viet Nam"
"__1p","Sweden"
"__1q","Iran"
"__1r","Russian Federation"
"__1s","South Africa"
"__1t","Brunei Darussalam"
"__1u","Samoa"
"__1v","Cambodia"
"__1w","Pakistan"
"__1x","India"
"__1y","Syrian Arab Rep."
"__1z","Ukraine"
"__20","Other areas n.e.s."
"__21","Canada"
"__22","Croatia"
"__23","Poland"
"__24","Bangladesh"
"__25","Costa Rica"
"__26","Jordan"
"__27","Kenya"
"__28","Australia"
"__29","Belgium, Luxembourg"
"__2a","Ethiopia"
"__2b","United Arab Emirates"
"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Cyprus"
"__2e","Marshall Isds."
"__2f","Mexico"
"__2g","Mongolia"
"__2h","Norfolk Island"
"__2i","Panama"
"__2j","Slovenia"
"__2k","EU 27"
"__2l","El Salvador"
"__2m","Timor-Leste"
"__2n","Seychelles"
"__2o","Southern African Customs Union"
"__2p","Bunkers"
"__2q","Barbados"
"__2r","French Polynesia"
"__2s","Ireland"
"__2t","Belgium"
"__2u","Cook Isds."
"__2v","Malta"
"__2w","Serbia"
"__2x","Serbia & Montenegro"
"__2y","Lao People's Dem. Rep."
"__2z","Romania"
"__30","Norway excl. Bouvet S. & JM."
"__31","Norway incl. S. & JM. excl. Bouvet"
"__32","Ecuador"
"__33","Bahrain"
"__34","Myanmar"
"__35","Suriname"
"__36","Austria"
"__37","Christmas Isds."
"__38","Mali"
"__39","Senegal"
"__3a","Central African Rep."
"__3b","Somalia"
"__3c","Bosnia & Herzegovina"
"__3d","Czech Rep."
"__3e","Estonia"
"__3f","Slovakia"
"__3g","Albania"
"__3h","Azerbaijan"
"__3i","Lithuania"
"__3j","Moldova, Rep. of"
"__3k","Iceland"
"__3l","Georgia"
"__3m","Latvia"
"__3n","Cuba"
"__3o","Haiti"
"__3p","Andorra"
"__3q","Nigeria"
"__3r","Tunisia"
"__3s","Finland"
"__3t","Luxembourg"
"__3u","Liechtenstein"
"__3v","Kosovo"
"__3w","Libya"
"__3x","Montenegro"
"__3y","Gambia"
"__3z","Chad"
"__40","Kazakhstan"
"__41","Comoros"
"__42","Cameroon"
"__43","Dominica"
"__44","Iraq"
"__45","Qatar"
"__46","Congo, The Rep. Dem. of"
"__47","Equatorial Guinea"
"__48","Grenada"
"__49","Turkmenistan"
"__4a","Benin"
"__4b","Morocco"
"__4c","San Marino"
"__4d","Armenia"
"__4e","Kyrgyzstan"
"__4f","Africa n.e.s."
"__4g","Congo"
"__4h","Gabon"
"__4i","Bahamas"
"__4j","Mozambique"
"__4k","Angola"
"__4l","Guinea"
"__4m","Côte d'Ivoire"
"__4n","Burundi"
"__4o","Liberia"
"__4p","Madagascar"
"__4q","Martinique"
"__4r","Réunion"
"__4s","Belarus"
"__4t","Rwanda"
"__4u","Uzbekistan"
"__4v","Cape Verde"
"__4w","Jamaica"
"__4x","Trinidad & Tobago"
"__4y","Uruguay"
"__4z","Algeria"
"__50","Sierra Leone"
