"","Unit of measure"
"0","Tonne"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"","Airport pairs (routes)"
"__0","PODGORICA airport - WIEN-SCHWECHAT airport"
"__1","PODGORICA airport - BEOGRAD/NIKOLA TESLA airport"
"__2","PODGORICA airport - LJUBLJANA/BRNIK airport"
"__3","PODGORICA airport - ISTANBUL/ATATURK airport"
"__4","PODGORICA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
