"","Milchposten"
"0","Hergestellte Erzeugnisse (1 000 t)"
"","Milch und andere Tierprodukte (ausgenommen Fleisch) "
"_0","Rohe Kuhmilch vom Bauernhof"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (2007-2013)"
"__01","Europäische Union - 25 Länder (2004-2006)"
"__02","Europäische Union - 15 Länder (1995-2004)"
"__03","Euroraum - 13 Länder (2007)"
"__04","Euroraum - 12 Länder (2001-2006)"
"__05","Euroraum - 11 Länder (1999-2000)"
"__06","Belgien"
"__07","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__08","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__09","Vlaams Gewest"
"__0a","Prov. Antwerpen"
"__0b","Prov. Limburg (BE)"
"__0c","Prov. Oost-Vlaanderen"
"__0d","Prov. Vlaams-Brabant"
"__0e","Prov. West-Vlaanderen"
"__0f","Région wallonne"
"__0g","Prov. Brabant wallon"
"__0h","Prov. Hainaut"
"__0i","Prov. Liège"
"__0j","Prov. Luxembourg (BE)"
"__0k","Prov. Namur"
"__0l","Bulgarien"
"__0m","Severna i yugoiztochna Bulgaria"
"__0n","Severozapaden"
"__0o","Severen tsentralen"
"__0p","Severoiztochen"
"__0q","Yugoiztochen"
"__0r","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0s","Yugozapaden"
"__0t","Yuzhen tsentralen"
"__0u","Tschechien"
"__0v","Cesko"
"__0w","Praha"
"__0x","Strední Cechy"
"__0y","Jihozápad"
"__0z","Severozápad"
"__10","Severovýchod"
"__11","Jihovýchod"
"__12","Strední Morava"
"__13","Moravskoslezsko"
"__14","Dänemark"
"__15","Danmark"
"__16","Hovedstaden"
"__17","Sjælland"
"__18","Syddanmark"
"__19","Midtjylland"
"__1a","Nordjylland"
"__1b","Deutschland"
"__1c","Baden-Württemberg"
"__1d","Stuttgart"
"__1e","Karlsruhe"
"__1f","Freiburg"
"__1g","Tübingen"
"__1h","Bayern"
"__1i","Oberbayern"
"__1j","Niederbayern"
"__1k","Oberpfalz"
"__1l","Oberfranken"
"__1m","Mittelfranken"
"__1n","Unterfranken"
"__1o","Schwaben"
"__1p","Berlin"
"__1q","Berlin"
"__1r","Brandenburg"
"__1s","Brandenburg"
"__1t","Brandenburg - Nordost (NUTS 2006)"
"__1u","Brandenburg - Südwest (NUTS 2006)"
"__1v","Bremen"
"__1w","Bremen"
"__1x","Hamburg"
"__1y","Hamburg"
"__1z","Hessen"
"__20","Darmstadt"
"__21","Gießen"
"__22","Kassel"
"__23","Mecklenburg-Vorpommern"
"__24","Mecklenburg-Vorpommern"
"__25","Niedersachsen"
"__26","Braunschweig"
"__27","Hannover"
"__28","Lüneburg"
"__29","Weser-Ems"
"__2a","Nordrhein-Westfalen"
"__2b","Düsseldorf"
"__2c","Köln"
"__2d","Münster"
"__2e","Detmold"
"__2f","Arnsberg"
"__2g","Rheinland-Pfalz"
"__2h","Koblenz"
"__2i","Trier"
"__2j","Rheinhessen-Pfalz"
"__2k","Saarland"
"__2l","Saarland"
"__2m","Sachsen"
