"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Indonesia"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Spain"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Canada"
"__0g","Netherlands"
"__0h","Vanuatu"
"__0i","New Zealand"
"__0j","Singapore"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Bunkers"
"__0n","China"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Papua New Guinea"
"__0r","Italy incl. San Marino"
"__0s","India"
"__0t","Fmr. USSR"
"__0u","Malaysia"
"__0v","Austria"
"__0w","Fiji"
"__0x","Nauru"
"__0y","Hong Kong SAR of China"
"__0z","New Caledonia"
"__10","Saudi Arabia"
"__11","American Samoa"
"__12","Mexico"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Viet Nam"
"__16","Tonga"
"__17","South Africa"
"__18","Thailand"
"__19","Other areas n.e.s."
"__1a","Timor-Leste"
"__1b","United Arab Emirates"
"__1c","EU 27"
"__1d","Philippines"
"__1e","Russian Federation"
"__1f","French Polynesia"
"__1g","Georgia"
"__1h","Australia"
"__1i","Maldives"
"__1j","Mongolia"
"__1k","Christmas Isds."
"__1l","Latvia"
"__1m","Samoa"
"__1n","Sweden"
"__1o","Turkey"
"__1p","Côte d'Ivoire"
"__1q","Senegal"
"__1r","Cocos Isds."
"__1s","Belgium, Luxembourg"
"__1t","Confidential & differences"
"__1u","Slovenia"
"__1v","Liechtenstein"
"__1w","Iceland"
"__1x","Belgium"
"__1y","Czech Rep."
"__1z","Hungary"
"__20","Luxembourg"
"__21","Slovakia"
"__22","Finland"
"__23","Seychelles"
"__24","Poland"
"__25","Ireland"
"__26","Romania"
"__27","Bosnia & Herzegovina"
"__28","Angola"
"__29","Cameroon"
