"","Maßeinheit"
"0","Tausend Personen"
"","Grund"
"_0","Insgesamt"
"_1","Familiäre Gründe"
"_2","Bildungsgründe"
"_3","Erwerbstätigkeit, Arbeitsplatz vor der Migration gefunden"
"_4","Erwerbstätigkeit, kein Arbeitsplatz vor der Migration gefunden"
"_5","Internationaler Schutz oder Asyl"
"_6","Sonstige"
"_7","Keine Antwort"
"","Land der Staatsangehörigkeit"
"__0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__1","EU-Länder ohne das Meldeland"
"__2","Nicht-EU-Länder ohne das Meldeland (Aggregat ändert sich je nach Anwendungsbereich)"
"__3","Ausland"
"__4","Meldeland"
"__5","Insgesamt"
"__6","Keine Antwort"
"__7","Unbekannt"
"","Dauer"
"___0","Insgesamt"
"___1","1 bis 5 Jahre"
"___2","1 bis 9 Jahre"
"___3","6 bis 9 Jahre"
"___4","10 Jahre und mehr"
"___5","Ohne Antwort"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____4","Estland"
"_____5","Griechenland"
"_____6","Spanien"
"_____7","Frankreich"
"_____8","Kroatien"
"_____9","Italien"
"_____a","Zypern"
"_____b","Lettland"
"_____c","Litauen"
"_____d","Luxemburg"
"_____e","Ungarn"
"_____f","Malta"
"_____g","Österreich"
"_____h","Polen"
"_____i","Portugal"
"_____j","Rumänien"
"_____k","Slowenien"
"_____l","Slowakei"
"_____m","Finnland"
"_____n","Schweden"
"_____o","Norwegen"
"_____p","Schweiz"
"_____q","Vereinigtes Königreich"
