"","Maßeinheit"
"0","Euro"
"1","Landeswährung"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Langkornreis (1 kg)"
"_01","Weizenmehl (1 kg)"
"_02","Cornflakes (1 kg)"
"_03","Weißbrot, Laib (1 kg)"
"_04","Pizza, gefroren (500 g)"
"_05","Nudeln, ohne Eier (1 kg)"
"_06","Hackfleisch (Rind) (1 kg)"
"_07","Schweineschnitzel (1 kg)"
"_08","Schweinefleisch, Kotelett (1kg)"
"_09","Ganzes Hähnchen (1 kg)"
"_0a","Hähnchenbrustfilet (1 kg)"
"_0b","Würstchen, Frankfurter/Wiener (1 kg)"
"_0c","Wurst Typ Salami (1 kg)"
"_0d","Lachssteak (1 kg)"
"_0e","Rosa Thunfisch in Dosen (1 kg/Nettogewicht)"
"_0f","Fischstäbchen (500 g)"
"_0g","Frische Vollmilch (1 l)"
"_0h","Naturjoghurt (1 kg/l)"
"_0i","Fruchtjoghurt (1 kg/l)"
"_0j","Käse, Typ Camembert  (1 kg)"
"_0k","Käse, Typ Gouda (1 kg)"
"_0l","Frischkäse (200 g)"
"_0m","Hühnereier (10 Stück)"
"_0n","Butter, ungesalzen (250 g)"
"_0o","Margarine (250 g)"
"_0p","Olivenöl (1 l)"
"_0q","Pflanzenöl (1 l)"
"_0r","Äpfel (1 kg)"
"_0s","Frische Bananen (1 kg)"
"_0t","Dosenobst (1 kg/Nettogewicht)"
"_0u","Frische Karotten (1 kg)"
"_0v","Frische Tomaten, rund (1 kg)"
"_0w","Mais in Dosen (500 g/Nettogewicht)"
"_0x","Kartoffeln (1 kg)"
"_0y","Pommes frites, tiefgekühlt (1 kg)"
"_0z","Kartoffelchips, Einzelverpackung (200 g)"
"_10","Weißer Zucker (1 kg)"
"_11","Konfitüre (1 kg)"
"_12","Milchschokolade (1 kg)"
"_13","Kaugummi (1 Packung)"
"_14","Speiseeis (1 l)"
"_15","Tomatenketchup (1 kg)"
"_16","Tafelsalz (1 kg)"
"_17","Schwarzer Pfeffer (100 g)"
"_18","Babynahrung auf Fleischbasis (500 g)"
"_19","Kaffee (1 kg)"
"_1a","Schwarzer Tee (25 Beutel)"
"_1b","Kakaopulver für Instantgetränk (1 kg)"
"_1c","Mineralwasser mit Kohlensäure (1 l)"
"_1d","Mineralwasser, still (1 l)"
