"","Haushaltstyp"
"0","Insgesamt"
"1","Ein Erwachsener jünger als 30 Jahre"
"2","Ein Erwachsener zwischen 30 und 64 Jahren"
"3","Ein Erwachsener 65 Jahre und mehr"
"4","Alleinstehende Person mit abhängigen Kindern"
"5","Zwei Erwachsene jünger als 65 Jahre"
"6","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"7","Zwei Erwachsene mit einem abhängigen Kind"
"8","Zwei Erwachsene mit zwei abhängigen Kindern"
"9","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"a","Sonstige, ohne Kinder"
"b","Sonstige mit Kinder"
"","Zahlungsrückstände"
"_0","Zahlungsrückstände bei Hypothekenschulden in Prozent aller Eigentümer"
"_1","Zahlungsrückstände bei Hypothekenschulden in Prozent aller Eigentümer mit Hypothekenschulden"
"_2","Zahlungsrückstände für Mieter"
"_3","Zahlungsrückstände bei planmäßigen Rechnungen öffentlicher Versorgungsbetriebe"
"","Einkommensgruppe"
"__0","Haushaltseinkommensgruppen insgesamt"
"__1","Haushaltseinkommen weniger als 60% des effektiven laufenden Durchschnitteinkommens (Median)"
"__2","Haushaltseinkommen zwischen 60% und 100% des effektiven laufenden Durchschnitteinkommens (Median)"
"__3","Haushaltseinkommen zwischen 100% und 140% des effektiven laufenden Durchschnitteinkommens"
"__4","Haushaltseinkommen zwischen 140% und mehr des effektiven laufenden Durchschnitteinkommens (Median)"
"","Maßeinheit"
"___0","Prozent vom Gesamtwert"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 15 Länder (1995-2004)"
"____1","Belgien"
"____2","Dänemark"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Irland"
"____5","Griechenland"
"____6","Spanien"
"____7","Frankreich"
"____8","Italien"
"____9","Luxemburg"
"____a","Niederlande"
"____b","Österreich"
"____c","Portugal"
"____d","Finnland"
"____e","Vereinigtes Königreich"
