"","Haushaltstyp"
"0","Insgesamt"
"1","Alleinstehende Person"
"2","Ein Erwachsener jünger als 65 Jahre"
"3","Ein Erwachsener 65 Jahre und mehr"
"4","Alleinstehende Person mit abhängigen Kindern"
"5","Alleinstehende Frau"
"6","Alleinstehender Mann"
"7","Zwei Erwachsene"
"8","Zwei Erwachsene jünger als 65 Jahre"
"9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"a","Zwei Erwachsene mit einem abhängigen Kind"
"b","Zwei Erwachsene mit zwei abhängigen Kindern"
"c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"d","Drei oder mehr Erwachsene"
"e","Drei oder mehr Erwachsene mit abhängigen Kindern"
"f","Haushalte ohne abhängige Kinder"
"g","Haushalte mit abhängigen Kindern"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"_0","Unter 60% des medianen Äquivalenzeinkommens"
"_1","Über 60% des medianen Äquivalenzeinkommens"
"_2","Insgesamt"
"","Erschwinglichkeit"
"__0","Haushalte mit starker finanzieller Belastung durch Wohnkosten"
"__1","Haushalte mit finanzieller Belastung durch Wohnkosten"
"__2","Haushalte ohne finanzielle Belastung durch Wohnkosten"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 20 Länder (ab 2023)"
"____06","Euroraum - 19 Länder (2015-2022)"
"____07","Euroraum - 18 Länder (2014)"
"____08","Belgien"
"____09","Bulgarien"
"____0a","Tschechien"
"____0b","Dänemark"
"____0c","Deutschland"
"____0d","Estland"
"____0e","Irland"
"____0f","Griechenland"
"____0g","Spanien"
"____0h","Frankreich"
"____0i","Kroatien"
"____0j","Italien"
"____0k","Zypern"
"____0l","Lettland"
"____0m","Litauen"
"____0n","Luxemburg"
"____0o","Ungarn"
"____0p","Malta"
"____0q","Niederlande"
"____0r","Österreich"
"____0s","Polen"
"____0t","Portugal"
"____0u","Rumänien"
"____0v","Slowenien"
"____0w","Slowakei"
"____0x","Finnland"
"____0y","Schweden"
"____0z","Island"
"____10","Norwegen"
"____11","Schweiz"
"____12","Vereinigtes Königreich"
"____13","Montenegro"
"____14","Nordmazedonien"
"____15","Albanien"
"____16","Serbien"
"____17","Türkei"
"____18","Kosovo*"
