"","Unit of measure"
"0","Percentage"
"","Health problems"
"_0","Difficulty in basic activities"
"_1","No difficulty in basic activities"
"_2","Limitation in work caused by a health condition or difficulty in a basic activity"
"_3","No limitation in work caused by a health condition or difficulty in basic activities"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 29 years"
"__2","From 15 to 34 years"
"__3","From 25 to 34 years"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Switzerland"
"____t","United Kingdom"
"____u","Turkey"
