"","Wertmerkmal"
"0","Bevölkerung in Familien/Lebensformen"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","Lebensformen"
"__0","Alleinstehende"
"__1","Alleinstehende in Einpersonenhaushalten"
"__2","Bevölkerung in Ehepaaren mit Kindern (Elternteile)"
"__3","Bevölkerung in Ehepaaren ohne Kinder"
"__4","Bevölkerung in Familien (Elternteile und Kinder)"
"__5","Bev.i.Lebensgemeinschaften m.Kindern (Elternteile)"
"__6","Bevölkerung in Lebensgemeinschaften ohne Kinder"
"__7","Bev.i.Paargemeinschaften mit Kindern (Elternteile)"
"__8","Bevölkerung in Paargemeinschaften ohne Kinder"
"__9","Alleinerziehende"
"__a","Ledige Kinder in der Familie"
