"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brazil"
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Cyprus"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Hungary"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Mexico"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Norfolk Island"
"__0w","Pakistan"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Poland"
"__10","Saudi Arabia"
"__11","Seychelles"
"__12","India"
"__13","Singapore"
"__14","South Africa"
"__15","Spain"
"__16","Swaziland"
"__17","Sweden"
"__18","Thailand"
"__19","Turkey"
"__1a","United Kingdom"
"__1b","Bunkers"
"__1c","USA excl. PR. & Virgin Isds."
"__1d","USA incl. Puerto Rico"
"__1e","USA incl. PR. & Virgin Isds."
"__1f","Fmr. Yugoslavia"
"__1g","France incl. Monaco excl. overseas"
"__1h","Italy incl. San Marino"
"__1i","Morocco"
"__1j","Tonga"
"__1k","Egypt"
"__1l","Austria"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Belgium, Luxembourg"
"__1p","Ireland"
"__1q","Maldives"
"__1r","Portugal"
"__1s","Other areas n.e.s."
"__1t","Colombia"
"__1u","Croatia"
"__1v","Viet Nam"
"__1w","Macedonia, The Fmr. Yugoslav Rep."
"__1x","Bulgaria"
"__1y","Denmark"
"__1z","Mauritius"
"__20","Macao SAR of China"
"__21","Russian Federation"
"__22","Iran"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Syrian Arab Rep."
"__26","Christmas Isds."
"__27","Zimbabwe"
"__28","United Arab Emirates"
"__29","Tunisia"
"__2a","Australia"
"__2b","Kiribati"
"__2c","Jordan"
"__2d","Uruguay"
"__2e","Bangladesh"
"__2f","Chile"
"__2g","Cook Isds."
"__2h","Ethiopia"
"__2i","Slovenia"
"__2j","Solomon Isds."
"__2k","Costa Rica"
"__2l","Micronesia FS"
"__2m","Peru"
"__2n","Tuvalu"
"__2o","Latvia"
"__2p","Mongolia"
"__2q","Armenia"
"__2r","Belgium"
"__2s","EU 27"
"__2t","Serbia"
"__2u","Southern African Customs Union"
"__2v","Serbia & Montenegro"
"__2w","Bosnia & Herzegovina"
"__2x","Czech Rep."
"__2y","Ukraine"
"__2z","Cambodia"
"__30","Korea, Dem. People's Rep. of"
"__31","Suriname"
"__32","Tanzania, United Rep. of"
"__33","Myanmar"
"__34","Belarus"
"__35","Lithuania"
"__36","Wallis & Futuna Isds."
"__37","Ecuador"
"__38","Lao People's Dem. Rep."
"__39","Sierra Leone"
"__3a","Albania"
"__3b","Argentina"
"__3c","French Polynesia"
"__3d","Ghana"
"__3e","Timor-Leste"
"__3f","Guam"
"__3g","Pitcairn"
"__3h","Georgia"
"__3i","Malta"
"__3j","Montenegro"
"__3k","Nepal"
"__3l","Romania"
"__3m","Kenya"
"__3n","Zambia"
"__3o","Guatemala"
"__3p","Finland"
"__3q","Kazakhstan"
"__3r","Liechtenstein"
"__3s","Slovakia"
"__3t","Namibia"
"__3u","Andorra"
"__3v","Iceland"
"__3w","Venezuela"
"__3x","Moldova, Rep. of"
"__3y","Kosovo"
"__3z","Luxembourg"
"__40","Mauritania"
"__41","Gambia"
"__42","Nigeria"
"__43","Tajikistan"
"__44","Chad"
"__45","Estonia"
"__46","Iraq"
"__47","Central African Rep."
"__48","Dominica"
"__49","Qatar"
"__4a","Saint Vincent & Grenadines"
"__4b","Jamaica"
"__4c","Equatorial Guinea"
"__4d","Grenada"
"__4e","Libya"
"__4f","Africa n.e.s."
"__4g","Cameroon"
"__4h","Panama"
"__4i","Senegal"
"__4j","Kyrgyzstan"
"__4k","Uzbekistan"
"__4l","Côte d'Ivoire"
"__4m","San Marino"
"__4n","Congo"
"__4o","Honduras"
"__4p","Algeria"
"__4q","Azerbaijan"
"__4r","Mozambique"
"__4s","Turkmenistan"
"__4t","Congo, The Rep. Dem. of"
"__4u","Benin"
"__4v","Angola"
"__4w","Burundi"
"__4x","Guyana"
"__4y","Togo"
