"","Indicator"
"","Advance U.S. International Trade in Goods: Exports: Automotive Vehicles, etc."
"00",""
"01",""
"","Advance U.S. International Trade in Goods: Exports:"
"02","Capital Goods"
"03","Capital Goods"
"04","Foods, Feeds, & Beverages"
"05","Foods, Feeds, & Beverages"
"06","Consumer Goods"
"07","Consumer Goods"
"08","Industrial Supplies"
"09","Industrial Supplies"
"0a","Other Goods"
"0b","Other Goods"
"","Advance U.S. International Trade in Goods:"
"0c","Exports"
"0d","Exports"
"","Exports of"
"0e","Goods, Balance of Payments Basis"
"0f","Services, Balance of Payments Basis"
"0g","Goods and Services, Balance of Payments Basis"
"0h","Goods, Services and Income (DISCONTINUED)"
"0i","Goods, Services and Income (DISCONTINUED)"
"0j","Goods and Services (DISCONTINUED)"
"0k","Goods and Services (DISCONTINUED)"
"0l","Goods and Services (DISCONTINUED)"
"0m","Merchandise: Adjusted, Excluding Military (DISCONTINUED)"
"0n","Merchandise: Adjusted, Excluding Military (DISCONTINUED)"
"0o","Merchandise: Adjusted, Excluding Military (DISCONTINUED)"
"0p","Goods, Services and Income (DISCONTINUED)"
"0q","Services (DISCONTINUED)"
"0r","Services (DISCONTINUED)"
"0s","Services: U.S. Government Miscellaneous (DISCONTINUED)"
"0t","Services: U.S. Government Miscellaneous (DISCONTINUED)"
"0u","Services: U.S. Government Miscellaneous (DISCONTINUED)"
"0v","Services: Transfers Under U.S. Military Agency Contracts (DISCONTINUED)"
"0w","Services: Transfers Under U.S. Military Agency Contracts (DISCONTINUED)"
"0x","Services: Transfers Under U.S. Military Agency Contracts (DISCONTINUED)"
"0y","Services (DISCONTINUED)"
"0z","Other Private Services (DISCONTINUED)"
"10","Other Private Services (DISCONTINUED)"
"11","Other Private Services (DISCONTINUED)"
"12","Other Transportation Services (DISCONTINUED)"
"13","Other Transportation Services (DISCONTINUED)"
"14","Other Transportation Services (DISCONTINUED)"
"15","Services: Passenger Fares (DISCONTINUED)"
"16","Services: Passenger Fares (DISCONTINUED)"
"17","Services: Passenger Fares (DISCONTINUED)"
"18","Services: Royalties and Licensing Fees (DISCONTINUED)"
"19","Services: Royalties and Licensing Fees (DISCONTINUED)"
"1a","Services: Royalties and Licensing Fees (DISCONTINUED)"
"1b","Services: Travel (DISCONTINUED)"
"1c","Services: Travel (DISCONTINUED)"
"1d","Services: Travel (DISCONTINUED)"
"1e","Goods: Manufactured Commodities for Puerto Rico"
"1f","Goods: Manufactured Commodities for United States"
"1g","Goods: Manufactured Commodities for U.S. Virgin Islands"
"1h","Goods: Non-Manufactured Commodities for Puerto Rico"
"1i","Goods: Non-Manufactured Commodities for United States"
"1j","Goods: Non-Manufactured Commodities for U.S. Virgin Islands"
"1k","Goods for Puerto Rico"
"1l","Goods for United States"
"1m","Goods for U.S. Virgin Islands"
"1n","goods and services and income receipts (credits)"
"1o","goods and services and income receipts (credits)"
"1p","Goods"
"1q","Goods"
"1r","Goods: General Merchandise: Automotive vehicles, parts, and engines"
"1s","Goods: General Merchandise: Automotive vehicles, parts, and engines"
"1t","Goods: General Merchandise: Automotive vehicles, parts, and engines"
"1u","Goods: General Merchandise: Capital goods except automotive"
"1v","Goods: General Merchandise: Capital goods except automotive"
