"","Währung"
"0","Million Euro"
"1","Millionen Einheiten der Landeswährung"
"","ZB_Position"
"_0","Dienstleistungen: Alle Modi der Transporte; Personenbeförderung; darunter zahlbar durch Grenzgänger, Saisonarbeiter und andere kurzzeitig Beschäftigte"
"_1","Dienstleistungen: Reiseverkehr; Geschäftsreisen; Gütererwerb durch Grenzgänger, Saisonarbeiter und andere kurzzeitig Beschäftigte"
"_2","Primäreinkommen: Erwerbseinkommen"
"_3","Sekundäreinkommen: Einkommen- und Vermögensteuern zahlbar durch Grenzgänger, Saisonarbeiter und andere kurzzeitig Beschäftigte"
"_4","Sekundäreinkommen: Sozialbeiträge zahlbar durch Grenzgänger, Saisonarbeiter und andere kurzzeitig Beschäftigte"
"_5","Sekundäreinkommen: Persönliche Übertragungen"
"_6","Sekundäreinkommen: Heimatüberweisungen von Arbeitnehmern"
"_7","Nachrichtliche Position: Persönliche Überweisungen"
"_8","Nachrichtliche Position: Heimatüberweisungen von Arbeitnehmern und Erwerbseinkommen"
"","Bestand oder Fluss"
"__0","Einnahmen"
"__1","Ausgaben"
"__2","Saldo"
"","Geopolitische Partnereinheit"
"___00","Europa"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Euroraum - 20 Länder (ab 2023)"
"___04","Euroraum - 19 Länder (2015-2022)"
"___05","Euroraum - 18 Länder (2014)"
"___06","Belgien"
"___07","Bulgarien"
"___08","Tschechien"
"___09","Dänemark"
"___0a","Deutschland"
"___0b","Estland"
"___0c","Irland"
"___0d","Griechenland"
"___0e","Spanien"
"___0f","Frankreich"
"___0g","Kroatien"
"___0h","Italien"
"___0i","Zypern"
"___0j","Lettland"
"___0k","Litauen"
"___0l","Luxemburg"
"___0m","Ungarn"
"___0n","Malta"
"___0o","Niederlande"
"___0p","Österreich"
"___0q","Polen"
"___0r","Portugal"
"___0s","Rumänien"
"___0t","Slowenien"
"___0u","Slowakei"
"___0v","Finnland"
"___0w","Schweden"
"___0x","Europäische Freihandelsassoziation"
"___0y","Island"
"___0z","Liechtenstein"
"___10","Norwegen"
"___11","Schweiz"
"___12","Vereinigtes Königreich"
"___13","Kandidatenländer in 2013 (5 Länder)"
"___14","Bosnien und Herzegowina"
"___15","Montenegro"
"___16","Moldau"
"___17","Nordmazedonien"
"___18","Albanien"
"___19","Serbien"
"___1a","Türkei"
"___1b","Ukraine"
"___1c","Georgien"
"___1d","Mittel- und Osteuropa"
"___1e","Andorra"
"___1f","Belarus"
"___1g","Guernsey"
"___1h","Jersey"
"___1i","Färöer (DK)"
"___1j","Gibraltar (UK)"
"___1k","Vatikanstadt"
"___1l","Isle of Man"
"___1m","Russland"
"___1n","San Marino"
"___1o","Gemeinschaft unabhängiger Staaten (ehemalige Sowjetunion ohne BAL)"
"___1p","Extra-EU27 (ab 2020)"
"___1q","Extra-EU28 (2013-2020)"
"___1r","Extra-Euroraum - 20 Länder (ab 2023)"
"___1s","Extra-Euroraum - 19 Länder (ab 2015)"
"___1t","Extra-Euroraum - 18 Länder (2014)"
"___1u","Europäische Nicht-EU27-Länder (ab 2020) und europäische Nicht-EFTA-Länder"
"___1v","Europäische Länder weder in der EU noch in EFTA (Aggregat ändert sich je nach Anwendungsbereich)"
"___1w","Afrika"
"___1x","Zentral- und Südafrika"
"___1y","Angola"
"___1z","Kamerun"
"___20","Zentralafrikanische Republik"
"___21","Tschad"
"___22","Kongo"
"___23","Demokratische Republik Kongo"
"___24","Äquatorialguinea"
"___25","Gabun"
"___26","São Tomé und Príncipe"
"___27","Burundi"
"___28","Komoren"
"___29","Dschibuti"
"___2a","Eritrea"
"___2b","Äthiopien"
"___2c","Kenia"
"___2d","Madagaskar"
"___2e","Malawi"
"___2f","Mauritius"
"___2g","Mosambik"
"___2h","Ruanda"
"___2i","Seychellen"
"___2j","Somalia"
"___2k","Uganda"
"___2l","Tansania"
"___2m","Sambia"
"___2n","Simbabwe"
"___2o","Nordafrika"
"___2p","Algerien"
"___2q","Ägypten"
"___2r","Libyen"
"___2s","Marokko"
"___2t","Südsudan"
"___2u","Sudan"
"___2v","Tunesien"
"___2w","Botsuana"
"___2x","Lesotho"
"___2y","Namibia"
"___2z","Südafrika"
"___30","Eswatini"
"___31","Benin"
"___32","Burkina Faso"
"___33","Cabo Verde"
"___34","Elfenbeinküste"
"___35","Gambia"
"___36","Ghana"
"___37","Guinea"
"___38","Guinea-Bissau"
"___39","Liberia"
"___3a","Mali"
"___3b","Mauretanien"
"___3c","Niger"
"___3d","Nigeria"
"___3e","St. Helena, Ascension und Tristan da Cunha (UK)"
"___3f","Senegal"
"___3g","Sierra Leone"
"___3h","Togo"
"___3i","Amerika"
"___3j","Nordamerika"
"___3k","Bermuda (UK)"
"___3l","Kanada"
"___3m","Grönland (DK)"
"___3n","Vereinigte Staaten"
"___3o","Anguilla (UK)"
"___3p","Antigua und Barbuda"
"___3q","Aruba (NL)"
"___3r","Bahamas"
"___3s","Barbados"
"___3t","Bonaire, St. Eustatius und Saba"
"___3u","Britische Jungferninseln (UK))"
"___3v","Kaimaninseln (UK)"
"___3w","Kuba"
"___3x","Curaçao"
"___3y","Dominica"
"___3z","Dominikanische Republik"
"___40","Grenada"
"___41","Haiti"
"___42","Jamaika"
"___43","Montserrat (UK)"
"___44","Ehemalige Niederländische Antillen"
"___45","St. Kitts und Nevis"
"___46","St. Lucia"
"___47","St. Vincent und die Grenadinen"
"___48","Sint Maarten"
"___49","Trinidad und Tobago"
"___4a","Turks- und Caicosinseln (UK)"
"___4b","Amerikanische Jungferninseln (US)"
"___4c","Lateinamerikanische Länder"
"___4d","Mittelamerika"
"___4e","Belize"
"___4f","Costa Rica"
"___4g","El Salvador"
"___4h","Guatemala"
"___4i","Honduras"
"___4j","Mexiko"
"___4k","Nicaragua"
"___4l","Panama"
"___4m","Südamerika"
"___4n","Argentinien"
"___4o","Bolivien"
"___4p","Brasilien"
