"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Total - all NACE activities"
"1","Agriculture, forestry and fishing; mining and quarrying"
"2","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"3","Manufacturing"
"4","High and medium high-technology manufacturing"
"5","Medium high-technology manufacturing"
"6","High-technology manufacturing"
"7","Low and medium low-technology manufacturing"
"8","Medium low-technology manufacturing"
"9","Low-technology manufacturing"
"a","Electricity, gas, steam and air conditioning supply; water supply and construction"
"b","Services"
"c","Wholesale and retail trade; accommodation and food service activities; activities of households as employers"
"d","Land transport, transport via pipelines, water transport, air transport, warehousing and support activities for transportation; travel agency, tour operator and other reservation service and related activities"
"e","Total knowledge-intensive services"
"f","Knowledge-intensive high-technology services"
"g","Knowledge-intensive market services (except financial intermediation and high-technology services)"
"h","Other knowledge-intensive services"
"i","Total less knowledge-intensive services"
"j","Less knowledge-intensive market services"
"k","Other less knowledge-intensive services"
"l","Information and communication"
"m","Financial and insurance activities; real estate activities"
"n","Financial and insurance activities"
"o","Professional, scientific and technical activities"
"p","Administrative and support service activities"
"q","Public administration; activities of extraterritorial organisations and bodies"
"r","Education"
"s","Human health and social work activities"
"t","Arts, entertainment and recreation"
"u","Other service activities"
"v","Other NACE activities"
"w","Unknown NACE activity"
"","Unit of measure"
"_0","Thousand persons"
"_1","Percentage of total employment"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Total"
"__1","Professionals"
"__2","Technicians and associate professionals"
"__3","Other occupations"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Norway"
"___0v","Switzerland"
"___0w","United Kingdom"
"___0x","Montenegro"
"___0y","North Macedonia"
"___0z","Serbia"
"___10","Türkiye"
