"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"1","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"2","Industrie"
"3","Industrie (ohne Bau)"
"4","Bergbau und Gewinnung von Steinen und Erden"
"5","Herstellung von Waren"
"6","Energie- und Wasserversorgung"
"7","Bau"
"8","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"9","Handel; Beherbergungs- und Gaststätten; Verkehr"
"a","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"b","Beherbergungs- und Gaststätten"
"c","Verkehr und Nachrichtenübermittlung"
"d","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"e","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"f","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"g","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"h","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"i","Erziehung und Unterricht"
"j","Gesundheits-, Veterinär- und Sozialwesen"
"k","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"","Struktur der Arbeitskosten"
"_0","Löhne und Gehälter (insgesamt)"
"_1","Direktvergütung, Prämien und Zulagen"
"_2","Sozialbeiträge der Arbeitgeber (insgesamt)"
"_3","Arbeitskosten ohne Arbeitnehmerentgelt"
"","Maßeinheit"
"__0","Prozent"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Island"
"___r","Schweiz"
"___s","Vereinigtes Königreich"
