"","Unit of measure"
"0","Number"
"1","Per hundred thousand inhabitants"
"","International Classification of Diseases (Medical procedures)"
"_0","Transplantation of kidney and haemodialysis"
"_1","Haemodialysis"
"_2","Transplantation of kidney"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Lithuania"
"__d","Luxembourg"
"__e","Hungary"
"__f","Malta"
"__g","Netherlands"
"__h","Austria"
"__i","Poland"
"__j","Portugal"
"__k","Romania"
"__l","Slovakia"
"__m","Finland"
"__n","Iceland"
"__o","Liechtenstein"
"__p","Switzerland"
"__q","United Kingdom"
"__r","Serbia"
"__s","Turkey"
