"","Maßeinheit"
"0","Prozent"
"","Datenquelle"
"_0","Erhebungsdaten"
"_1","Programmdaten"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"__0","Bösartige Neubildung der Brustdrüse"
"__1","Bösartige Neubildung der Cervix uteri"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Liechtenstein"
"___t","Norwegen"
"___u","Schweiz"
"___v","Vereinigtes Königreich"
"___w","Montenegro"
"___x","Nordmazedonien"
"___y","Serbien"
"___z","Türkei"
