"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Denmark"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Singapore"
"__0a","South Africa"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Fiji"
"__0g","Netherlands"
"__0h","China"
"__0i","Nauru"
"__0j","Norfolk Island"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Malaysia"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Indonesia"
"__0q","Korea, Rep. of"
"__0r","Vanuatu"
"__0s","India"
"__0t","Tonga"
"__0u","Sweden"
"__0v","Australia"
"__0w","EU 27"
"__0x","Southern African Customs Union"
"__0y","Thailand"
"__0z","Brazil"
"__10","Poland"
"__11","Belgium, Luxembourg"
"__12","Croatia"
"__13","Czech Rep."
"__14","Hungary"
"__15","Nigeria"
"__16","Romania"
"__17","Slovakia"
"__18","Ukraine"
"__19","Panama"
"__1a","Belgium"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","France incl. Monaco excl. overseas"
"__1e","Bosnia & Herzegovina"
"__1f","United Arab Emirates"
"__1g","Spain"
"__1h","Turkey"
"__1i","Finland"
"__1j","Italy excl. San Marino & Vatican"
"__1k","Italy incl. San Marino & Vatican"
"__1l","Kenya"
"__1m","Lebanon"
"__1n","Philippines"
"__1o","Russian Federation"
"__1p","Italy incl. San Marino"
"__1q","Luxembourg"
"__1r","Iran"
"__1s","Senegal"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Other areas n.e.s."
"__1v","Canada"
"__1w","Portugal"
"__1x","Sudan"
"__1y","Fmr. Yugoslavia"
"__1z","Saudi Arabia"
"__20","Algeria"
"__21","Ghana"
"__22","Haiti"
"__23","Ireland"
"__24","Chile"
"__25","Congo, The Rep. Dem. of"
"__26","El Salvador"
"__27","Gabon"
"__28","Guatemala"
"__29","Jordan"
"__2a","Lithuania"
"__2b","Madagascar"
"__2c","Morocco"
"__2d","Egypt"
"__2e","Côte d'Ivoire"
"__2f","Netherlands Antilles"
"__2g","Rwanda"
"__2h","Tunisia"
"__2i","Israel"
"__2j","Benin"
"__2k","Venezuela"
"__2l","Congo"
"__2m","Mauritania"
"__2n","Niger"
"__2o","Saint Pierre & Miquelon"
"__2p","Trinidad & Tobago"
"__2q","Cyprus"
"__2r","Iceland"
"__2s","Dominican Rep."
"__2t","Bermuda"
"__2u","Barbados"
"__2v","Argentina"
"__2w","Peru"
"__2x","Colombia"
"__2y","Mexico"
"__2z","Viet Nam"
"__30","Austria"
"__31","Confidential & differences"
"__32","Kazakhstan"
"__33","Greece"
"__34","Europe n.e.s."
"__35","Greenland"
"__36","Fmr. USSR"
"__37","Faeroe Isds."
"__38","Estonia"
"__39","Angola"
"__3a","Bangladesh"
"__3b","Belarus"
"__3c","Cameroon"
"__3d","Chad"
"__3e","Costa Rica"
"__3f","Ecuador"
"__3g","Gibraltar"
"__3h","Iraq"
"__3i","Kuwait"
"__3j","Mozambique"
"__3k","Nicaragua"
"__3l","Pakistan"
"__3m","Serbia"
"__3n","Cape Verde"
"__3o","Sri Lanka"
"__3p","Moldova, Rep. of"
"__3q","Swaziland"
"__3r","Uganda"
"__3s","Bahrain"
"__3t","Cambodia"
"__3u","Cuba"
"__3v","Africa n.e.s."
"__3w","Bolivia"
"__3x","French Polynesia"
"__3y","Jamaica"
"__3z","Uzbekistan"
"__40","Albania"
"__41","Antigua & Barbuda"
"__42","Libya"
"__43","Mali"
"__44","Guinea-Bissau"
"__45","Sao Tome & Principe"
"__46","Latvia"
"__47","French Guiana"
"__48","Guadeloupe"
"__49","Martinique"
"__4a","Réunion"
"__4b","Togo"
"__4c","Andorra"
"__4d","Equatorial Guinea"
"__4e","Guinea"
"__4f","Wallis & Futuna Isds."
"__4g","Burundi"
"__4h","Mayotte"
"__4i","Syrian Arab Rep."
"__4j","Uruguay"
"__4k","Liberia"
"__4l","Fmr. Czechoslovakia"
"__4m","Oman"
"__4n","Slovenia"
"__4o","Zimbabwe"
"__4p","Serbia & Montenegro"
"__4q","Bulgaria"
"__4r","Asia n.e.s."
"__4s","Aruba"
"__4t","Malta"
"__4u","Qatar"
"__4v","American Samoa"
"__4w","Guam"
"__4x","Mongolia"
"__4y","Belize"
