"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahamas"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Japan"
"__0a","Jordan"
"__0b","Kuwait"
"__0c","Lebanon"
"__0d","Malaysia"
"__0e","Mauritius"
"__0f","Oman"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Portugal"
"__0l","Qatar"
"__0m","Réunion"
"__0n","Saudi Arabia"
"__0o","India"
"__0p","Singapore"
"__0q","South Africa"
"__0r","Trinidad & Tobago"
"__0s","United Arab Emirates"
"__0t","United Kingdom"
"__0u","Bunkers"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Yemen"
"__0z","France incl. Monaco excl. overseas"
"__10","Barbados"
"__11","Brunei Darussalam"
"__12","Chinese Taipei"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Mexico"
"__16","Netherlands Antilles"
"__17","Other areas n.e.s."
"__18","Italy incl. San Marino"
"__19","Brazil"
"__1a","Canada"
"__1b","China"
"__1c","Fiji"
"__1d","French Polynesia"
"__1e","Guadeloupe"
"__1f","Malta"
"__1g","Norfolk Island"
"__1h","Philippines"
"__1i","Australia"
"__1j","Cyprus"
"__1k","Indonesia"
"__1l","Thailand"
"__1m","Tuvalu"
"__1n","Samoa"
"__1o","Denmark"
"__1p","Korea, Rep. of"
"__1q","Poland"
"__1r","Sweden"
"__1s","Fmr. Yugoslavia"
"__1t","Sri Lanka"
"__1u","Ghana"
"__1v","Guam"
"__1w","Iran"
"__1x","Israel"
"__1y","Nauru"
"__1z","Russian Federation"
"__20","Costa Rica"
"__21","Ireland"
"__22","Zimbabwe"
"__23","Cambodia"
"__24","Christmas Isds."
"__25","Finland"
"__26","Egypt"
"__27","Vanuatu"
"__28","Uganda"
"__29","Bulgaria"
"__2a","Northern Mariana Isds."
"__2b","Viet Nam"
