"","Energiebilanz"
"00","Inlandsproduktion"
"01","Einfuhren"
"02","Ausfuhren"
"03","Bestandsveränderungen"
"04","Hochseebunker"
"05","Inlandsverbrauch - berechnet"
"06","Grenzüberschreitender Luftverkehr - energetischer Verbrauch"
"07","Grenzüberschreitender Luftverkehr - nichtenergetischer Verbrauch"
"08","Umwandlungseinsatz - energetischer Verbrauch"
"09","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Elektrizitätserzeuger tätiges Unternehmen - energetischer Verbrauch"
"0a","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Elektrizitäts- und Wärmeerzeuger tätiges Unternehmen (Kraft-Wärme-Kopplung) - energetischer Verbrauch"
"0b","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Wärmeerzeuger tätiges Unternehmen  - energetischer Verbrauch"
"0c","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger nur Elektrizität - energetischer Verbrauch"
"0d","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger Elektrizität und Wärme (Kraft-Wärme-Kopplung) - energetischer Verbrauch"
"0e","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger nur Wärme - energetischer Verbrauch"
"0f","Umwandlungseinsatz - Hochöfen - energetischer Verbrauch"
"0g","Umwandlungseinsatz - Gaswerke - energetischer Verbrauch"
"0h","Umwandlungseinsatz - Steinkohlenbrikettfabriken - energetischer Verbrauch"
"0i","Umwandlungseinsatz - Braunkohle-/Torfbrikettfabriken - energetischer Verbrauch"
"0j","Umwandlungseinsatz - für Mischen mit Erdgas - energetischer Verbrauch"
"0k","Umwandlungseinsatz - gemischte flüssige Biobrennsstoffe - energetischer Verbrauch"
"0l","Umwandlungseinsatz - Holzkohlefabriken - energetischer Verbrauch"
"0m","Umwandlungseinsatz - Gasverflüssigungsanlagen"
"0n","Umwandlungseinsatz - Feststoff- bis Gasanlagen"
"0o","Umwandlungseinsatz - feste bis flüssige Pflanzen"
"0p","Umwandlungseinsatz - Flüssig-zu-Gas-Anlagen"
"0q","Umwandlungseinsatz - flüssige bis flüssige Pflanzen"
"0r","Umwandlungseinsatz - nicht anders angegeben - energetischer Verbrauch"
"0s","Energiesektor - energetischer Verbrauch"
"0t","Energiesektor - Erzeugung von Elektrizität und Wärme - energetischer Verbrauch"
"0u","Energiesektor - Erzeugung von Elektrizität und Wärme - nichtenergetischer Verbrauch"
"0v","Energiesektor - Kohlebergwerke - energetischer Verbrauch"
"0w","Energiesektor - Kohlebergwerke - nichtenergetischer Verbrauch"
"0x","Energiesektor - Erdöl- und Erdgasgewinnunganlagen - nichtenergetischer Verbrauch"
"0y","Energiesektor - Steinkohlenbrikettfabriken - energetischer Verbrauch"
"0z","Energiesektor - Kokereien - energetischer Verbrauch"
"10","Energiesektor - Kokereien - nichtenergetischer Verbrauch"
"11","Energiesektor - Braunkohle-/Torfbrikettfabriken - energetischer Verbrauch"
"12","Energiesektor - Gaswerke - energetischer Verbrauch"
"13","Energiesektor - Gaswerke - nichtenergetischer Verbrauch"
"14","Energiesektor - Hochöfen - energetischer Verbrauch"
"15","Energiesektor - Hochöfen - nichtenergetischer Verbrauch"
"16","Energiesektor - Öl Raffinerien - energetischer Verbrauch"
"17","Energiesektor - Vergasungsanlagen für Biogas - energetischer Verbrauch"
"18","Energiesektor - Holzkohlefabriken - energetischer Verbrauch"
"19","Energiesektor - nicht anders angegeben - energetischer Verbrauch"
"1a","Energiesektor - nicht anders angegeben - nichtenergetischer Verbrauch"
"1b","Netzverluste"
"1c","Endenergieverbrauch"
"1d","Endenergieverbrauch - nicht energetischer Endenergieverbrauch"
"1e","Energiesektor - nichtenergetischer Verbrauch"
"1f","Endenergieverbrauch - Industriesektor - nichtenergetischer Verbrauch"
"1g","Endenergieverbrauch - Verkehrssektor - nichtenergetischer Verbrauch"
"1h","Endenergieverbrauch - Sonstige Sektoren - nichtenergetischer Verbrauch"
"1i","Endenergieverbrauch - energetischer Verbrauch"
"1j","Endenergieverbrauch - Industriesektor - energetischer Verbrauch"
"1k","Endenergieverbrauch - Industriesektor - Eisen und Stahl - energetischer Verbrauch"
"1l","Endenergieverbrauch - Industriesektor - Eisen und Stahl - nichtenergetischer Verbrauch"
"1m","Endenergieverbrauch - Industriesektor - Chemie und Petrochemie - energetischer Verbrauch"
"1n","Endenergieverbrauch - Industriesektor - Chemie und Petrochemie - nichtenergetischer Verbrauch"
"1o","Endenergieverbrauch - Industriesektor - Nichteisenmetalle - energetischer Verbrauch"
"1p","Endenergieverbrauch - Industriesektor - Nichteisenmetalle - nichtenergetischer Verbrauch"
"1q","Endenergieverbrauch - Industriesektor - Nichtmetallische mineralische Rohstoffe - energetischer Verbrauch"
"1r","Endenergieverbrauch - Industriesektor - Nichtmetallische mineralische Rohstoffe - nichtenergetischer Verbrauch"
"1s","Endenergieverbrauch - Industriesektor - Fahrzeuge und Beförderungsmittel - energetischer Verbrauch"
"1t","Endenergieverbrauch - Industriesektor - Fahrzeuge und Beförderungsmittel - nichtenergetischer Verbrauch"
"1u","Endenergieverbrauch - Industriesektor - Maschinen - energetischer Verbrauch"
"1v","Endenergieverbrauch - Industriesektor - Maschinen - nichtenergetischer Verbrauch"
"1w","Endenergieverbrauch - Industriesektor - Bergbau und Steinbrüche - energetischer Verbrauch"
"1x","Endenergieverbrauch - Industriesektor - Bergbau und Steinbrüche - nichtenergetischer Verbrauch"
"1y","Endenergieverbrauch - Industriesektor - Nahrungsmittel, Getränke und Tabak - energetischer Verbrauch"
"1z","Endenergieverbrauch - Industriesektor - Nahrungsmittel, Getränke und Tabak - nichtenergetischer Verbrauch"
"20","Endenergieverbrauch - Industriesektor - Papier, Zellstoff und Druckerzeugnisse - energetischer Verbrauch"
"21","Endenergieverbrauch - Industriesektor - Papier, Zellstoff und Druckerzeugnisse - nichtenergetischer Verbrauch"
"22","Endenergieverbrauch - Industriesektor - Holz und Holzprodukte - energetischer Verbrauch"
"23","Endenergieverbrauch - Industriesektor - Holz und Holzprodukte - nichtenergetischer Verbrauch"
"24","Endenergieverbrauch - Industriesektor - Bauwesen - energetischer Verbrauch"
"25","Endenergieverbrauch - Industriesektor - Bauwesen - nichtenergetischer Verbrauch"
"26","Endenergieverbrauch - Industriesektor - Textil und Leder - energetischer Verbrauch"
"27","Endenergieverbrauch - Industriesektor - Textil und Leder - nichtenergetischer Verbrauch"
"28","Endenergieverbrauch - Industriesektor - nicht anders angegeben - energetischer Verbrauch"
"29","Endenergieverbrauch - Industriesektor - nicht anders angegeben - nichtenergetischer Verbrauch"
"2a","Endenergieverbrauch - Verkehrssektor - energetischer Verbrauch"
"2b","Endenergieverbrauch - Verkehrssektor - Schienenverkehr - energetischer Verbrauch"
"2c","Endenergieverbrauch - Verkehrssektor - Schienenverkehr - nichtenergetischer Verbrauch"
"2d","Endenergieverbrauch - Verkehrssektor - Straßenverkehr - energetischer Verbrauch"
"2e","Endenergieverbrauch - Verkehrssektor - Straßenverkehr - nichtenergetischer Verbrauch"
"2f","Endenergieverbrauch - Verkehrssektor - Inländische Luftfahrt - energetischer Verbrauch"
"2g","Endenergieverbrauch - Verkehrssektor - Inländische Luftfahrt - nichtenergetischer Verbrauch"
"2h","Endenergieverbrauch - Verkehrssektor - Binnenschifffahrt - energetischer Verbrauch"
"2i","Endenergieverbrauch - Verkehrssektor - Binnenschifffahrt - nichtenergetischer Verbrauch"
"2j","Endenergieverbrauch - Verkehrssektor - Pipeline-Transport - nichtenergetischer Verbrauch"
"2k","Endenergieverbrauch - Verkehrssektor - nicht anders angegeben - energetischer Verbrauch"
"2l","Endenergieverbrauch - Verkehrssektor - nicht anders angegeben - nichtenergetischer Verbrauch"
"2m","Endenergieverbrauch - Sonstige Sektoren - energetischer Verbrauch"
"2n","Endenergieverbrauch - Sonstige Sektoren - Handel und öffentliche Dienstleistungen - energetischer Verbrauch"
"2o","Endenergieverbrauch - Sonstige Sektoren - Handel und öffentliche Dienstleistungen - nichtenergetischer Verbrauch"
"2p","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch"
"2q","Endenergieverbrauch - Sonstige Sektoren - Haushalte - nichtenergetischer Verbrauch"
"2r","Endenergieverbrauch - Sonstige Sektoren - Land- und Forstwirtschaft - energetischer Verbrauch"
"2s","Endenergieverbrauch - Sonstige Sektoren - Land- und Forstwirtschaft - nichtenergetischer Verbrauch"
"2t","Endenergieverbrauch - Sonstige Sektoren - Landwirtschaft - energetischer Verbrauch"
"2u","Endenergieverbrauch - Sonstige Sektoren - Landwirtschaft - nichtenergetischer Verbrauch"
"2v","Endenergieverbrauch - Sonstige Sektoren - Forstwirtschaft - energetischer Verbrauch"
"2w","Endenergieverbrauch - Sonstige Sektoren - Forstwirtschaft - nichtenergetischer Verbrauch"
"2x","Endenergieverbrauch - Sonstige Sektoren - Fischerei - energetischer Verbrauch"
"2y","Endenergieverbrauch - Sonstige Sektoren - Fischerei - nichtenergetischer Verbrauch"
"2z","Endenergieverbrauch - Sonstige Sektoren - nicht anders angegeben - energetischer Verbrauch"
"30","Endenergieverbrauch - Sonstige Sektoren - nicht anderswo angegeben - nichtenergetischer Verbrauch"
"31","Statistische Differenzen"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"__0","Geothermie"
"__1","Solarwärme"
"__2","Umgebungswärme (Wärmepumpen)"
"__3","Feste primäre Biobrennstoffe"
"__4","Brennholz, Holzrückstände und Nebenprodukte"
"__5","Holzpellets"
"__6","Bagasse"
"__7","Tierische Abfälle"
"__8","Schwarzlauge"
"__9","Sonstige pflanzliche Materialien und Rückstände"
"__a","Erneuerbare Fraktion der Industrieabfälle"
"__b","Holzkohle"
"__c","Flüssige Biobrennstoffe"
"__d","Reines Biobenzin"
"__e","Bioethanol"
"__f","Reines Biodiesels"
"__g","Reiner Bio-Flugturbinenkraftstoff"
"__h","Sonstige flüssige Biobrennstoffe"
"__i","Biogas"
"__j","Biogas aus anaerober Gärung"
"__k","Deponiegas"
"__l","Klärschlammgas"
"__m","Sonstige Biogase aus anaerober Gärung"
"__n","Biogase aus thermischen Prozessen"
"__o","Industrieabfälle (nicht erneuerbare)"
"__p","Erneuerbare Siedlungsabfälle"
"__q","Nicht erneuerbare Siedlungsabfälle"
"__r","Wärme"
"","Maßeinheit"
"___0","Tausend Tonnen"
"___1","Terajoule"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Vereinigtes Königreich"
"____0x","Bosnien und Herzegowina"
"____0y","Montenegro"
"____0z","Moldau"
"____10","Nordmazedonien"
"____11","Albanien"
"____12","Serbien"
"____13","Türkei"
"____14","Ukraine"
"____15","Kosovo*"
"____16","Georgien"
