"","Maßeinheit"
"0","Anzahl"
"","Geopolitische Meldeeinheit"
"_0","Bulgarien"
"_1","Tschechien"
"_2","Deutschland"
"_3","Estland"
"_4","Spanien"
"_5","Frankreich"
"_6","Kroatien"
"_7","Italien"
"_8","Zypern"
"_9","Lettland"
"_a","Litauen"
"_b","Luxemburg"
"_c","Ungarn"
"_d","Malta"
"_e","Niederlande"
"_f","Österreich"
"_g","Polen"
"_h","Slowenien"
"_i","Finnland"
"_j","Schweden"
"_k","Island"
"_l","Liechtenstein"
"_m","Norwegen"
"_n","Schweiz"
"_o","Bosnien und Herzegowina"
"_p","Moldau"
"_q","Türkei"
"_r","Kosovo*"
