"","Age class"
"00","Total"
"01","Less than 1 year"
"02","1 year"
"03","2 years"
"04","3 years"
"05","4 years"
"06","5 years"
"07","6 years"
"08","7 years"
"09","8 years"
"0a","9 years"
"0b","10 years"
"0c","11 years"
"0d","12 years"
"0e","13 years"
"0f","14 years"
"0g","15 years"
"0h","16 years"
"0i","17 years"
"0j","18 years"
"0k","19 years"
"0l","20 years"
"0m","21 years"
"0n","22 years"
"0o","23 years"
"0p","24 years"
"0q","25 years"
"0r","26 years"
"0s","27 years"
"0t","28 years"
"0u","29 years"
"0v","30 years"
"0w","31 years"
"0x","32 years"
"0y","33 years"
"0z","34 years"
"10","35 years"
"11","36 years"
"12","37 years"
"13","38 years"
"14","39 years"
"15","40 years"
"16","41 years"
"17","42 years"
"18","43 years"
"19","44 years"
"1a","45 years"
"1b","46 years"
"1c","47 years"
"1d","48 years"
"1e","49 years"
"1f","50 years"
"1g","51 years"
"1h","52 years"
"1i","53 years"
"1j","54 years"
"1k","55 years"
"1l","56 years"
"1m","57 years"
"1n","58 years"
"1o","59 years"
"1p","60 years"
"1q","61 years"
"1r","62 years"
"1s","63 years"
"1t","64 years"
"1u","65 years"
"1v","66 years"
"1w","67 years"
"1x","68 years"
"1y","69 years"
"1z","70 years"
"20","71 years"
"21","72 years"
"22","73 years"
"23","74 years"
"24","75 years"
"25","76 years"
"26","77 years"
"27","78 years"
"28","79 years"
"29","80 years"
"2a","81 years"
"2b","82 years"
"2c","83 years"
"2d","84 years"
"2e","85 years"
"2f","85 years or over"
"2g","86 years"
"2h","87 years"
"2i","88 years"
"2j","89 years"
"2k","90 years"
"2l","91 years"
"2m","92 years"
"2n","93 years"
"2o","94 years"
"2p","95 years"
"2q","96 years"
"2r","97 years"
"2s","98 years"
"2t","99 years"
"2u","100 years"
"2v","100 years or over"
"2w","101 years"
"2x","102 years"
"2y","103 years"
"2z","104 years"
"30","105 years"
"31","106 years"
"32","107 years"
"33","108 years"
"34","109 years"
"35","110 years or over"
"36","Unknown"
"","Country/region of birth"
"__0","Total"
"__1","Reporting country"
"__2","Foreign country"
"__3","Unknown"
"","Unit of measure"
"___0","Number"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","Bulgaria"
"_____02","Czechia"
"_____03","Denmark"
"_____04","Germany"
"_____05","Estonia"
"_____06","Ireland"
"_____07","Greece"
"_____08","Spain"
"_____09","France"
"_____0a","Croatia"
"_____0b","Italy"
"_____0c","Cyprus"
"_____0d","Latvia"
"_____0e","Lithuania"
"_____0f","Luxembourg"
"_____0g","Hungary"
"_____0h","Malta"
"_____0i","Netherlands"
"_____0j","Austria"
"_____0k","Poland"
"_____0l","Portugal"
"_____0m","Romania"
"_____0n","Slovenia"
"_____0o","Slovakia"
"_____0p","Finland"
"_____0q","Sweden"
"_____0r","Iceland"
"_____0s","Liechtenstein"
"_____0t","Norway"
"_____0u","Switzerland"
"_____0v","United Kingdom"
"_____0w","Montenegro"
"_____0x","North Macedonia"
"_____0y","Albania"
"_____0z","Serbia"
"_____10","Türkiye"
"_____11","Ukraine"
"_____12","Andorra"
"_____13","Armenia"
"_____14","Azerbaijan"
