"","Annex"
"0","Annex 6"
"","Economical indicator for structural business statistics"
"_0","Geographical breakdown of interest receivable and similar income - million euro"
"_1","Geographical breakdown of balance sheet total - million euro"
"","Priority of data collection"
"__0","Data collection on mandatory basis"
"__1","Data collection on voluntary basis"
"","Unit of measure"
"___0","Million euro"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Total credit institutions"
"____1","Other monetary intermediation"
"____2","Other credit granting"
"","Geopolitical entity (partner)"
"_____0","European Union - 15 countries (1995-2004)"
"_____1","Belgium"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Ireland"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Italy"
"_____9","Luxembourg"
"_____a","Netherlands"
"_____b","Austria"
"_____c","Portugal"
"_____d","Finland"
"_____e","Sweden"
"_____f","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"_____g","Iceland"
"_____h","Liechtenstein"
"_____i","Norway"
"_____j","Switzerland"
"_____k","United Kingdom"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Denmark"
"______2","Germany (until 1990 former territory of the FRG)"
"______3","Greece"
"______4","Spain"
"______5","Italy"
"______6","Lithuania"
"______7","Hungary"
"______8","Netherlands"
"______9","Austria"
"______a","Portugal"
"______b","Slovakia"
"______c","Finland"
"______d","Sweden"
"______e","Iceland"
"______f","Norway"
"______g","United Kingdom"
