"","Haushaltstyp"
"0","Insgesamt"
"1","Alleinstehende Person"
"2","Ein Erwachsener jünger als 65 Jahre"
"3","Ein Erwachsener 65 Jahre und mehr"
"4","Alleinstehende Person mit abhängigen Kindern"
"5","Alleinstehende Frau"
"6","Alleinstehender Mann"
"7","Zwei Erwachsene"
"8","Zwei Erwachsene jünger als 65 Jahre"
"9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"a","Zwei Erwachsene mit einem abhängigen Kind"
"b","Zwei Erwachsene mit zwei abhängigen Kindern"
"c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"d","Drei oder mehr Erwachsene"
"e","Drei oder mehr Erwachsene mit abhängigen Kindern"
"f","Haushalte ohne abhängige Kinder"
"g","Haushalte mit abhängigen Kindern"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"_0","Unter 60% des medianen Äquivalenzeinkommens"
"_1","Über 60% des medianen Äquivalenzeinkommens"
"_2","Insgesamt"
"","Maßeinheit"
"__0","Prozent"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___06","Euroraum - 20 Länder (ab 2023)"
"___07","Euroraum - 19 Länder (2015-2022)"
"___08","Euroraum - 18 Länder (2014)"
"___09","Euroraum - 17 Länder (2011-2013)"
"___0a","Belgien"
"___0b","Bulgarien"
"___0c","Tschechien"
"___0d","Dänemark"
"___0e","Deutschland"
"___0f","Estland"
"___0g","Irland"
"___0h","Griechenland"
"___0i","Spanien"
"___0j","Frankreich"
"___0k","Kroatien"
"___0l","Italien"
"___0m","Zypern"
"___0n","Lettland"
"___0o","Litauen"
"___0p","Luxemburg"
"___0q","Ungarn"
"___0r","Malta"
"___0s","Niederlande"
"___0t","Österreich"
"___0u","Polen"
"___0v","Portugal"
"___0w","Rumänien"
"___0x","Slowenien"
"___0y","Slowakei"
"___0z","Finnland"
"___10","Schweden"
"___11","Island"
"___12","Norwegen"
"___13","Schweiz"
"___14","Vereinigtes Königreich"
"___15","Montenegro"
"___16","Nordmazedonien"
"___17","Albanien"
"___18","Serbien"
"___19","Türkei"
"___1a","Kosovo*"
