"","Wertmerkmal"
"0","Betriebe m. Erz.v. Beet- u.Balkonpflanzen, Stauden"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Pflanzenarten (Beet- und Balkonpflanzen, Stauden)"
"__0","Chrysanthemen"
"__1","Geranien (Pelargonium)"
"__2","Glockenheide (Erica gracilis)"
"__3","Stauden"
"__4","Stauden (Kleinstauden)"
"__5","Stauden (Großstauden)"
"__6","Margeriten (Argyranthemum frutescens)"
"__7","Begonien ohne Elatior"
"__8","Besenheide (Calluna)"
"__9","Erika"
"__a","Impatiens (Imp. walleriana u. Neu-Guinea-Hybriden)"
"__b","Petunien, Calibrachoa (Petunia)"
"__c","Primeln (Primula)"
"__d","Veilchen (Viola)"
"__e","Sonstige Beet- und Balkonpflanzen"
"__f","Strukturpflanzen (z.B. Heuchera, Ipomoea)"
