"","Unit of measure"
"0","Number"
"","International classification of crime for statistical purposes (ICCS)"
"_0","Total"
"_1","Intentional homicide"
"_2","Acts causing harm or intending to cause harm to the person, injurious acts of a sexual nature and acts against property involving violence or threat against a person"
"_3","Robbery"
"_4","Burglary of private residential premises"
"_5","Theft of a motorized land vehicle"
"_6","Unlawful acts involving controlled drugs or precursors"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany (until 1990 former territory of the FRG)"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","France (metropolitan)"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Liechtenstein"
"__0u","Norway"
"__0v","Switzerland"
"__0w","England and Wales"
"__0x","Scotland"
"__0y","Northern Ireland (UK)"
"__0z","Montenegro"
"__10","North Macedonia"
"__11","Serbia"
"__12","Turkey"
