"","Unit of measure"
"0","Index, 2015=100"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally and calendar adjusted data"
"","Indicator"
"__0","Gross wages and salaries index"
"__1","Number of persons employed index"
"__2","Hours worked index"
"__3","Production index"
"__4","Cost index (input price index) - New residential buildings"
"__5","Building permits index - New residential buildings"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Construction"
"___1","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply; construction"
"___2","Buildings"
"___3","Civil engineering works"
"___4","Residential buildings, except residences for communities"
"___5","Residential buildings"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area – 20 countries (from 2023)"
"____3","Euro area - 19 countries  (2015-2022)"
"____4","Belgium"
"____5","Bulgaria"
"____6","Czechia"
"____7","Denmark"
"____8","Germany"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Norway"
"____u","United Kingdom"
"____v","Bosnia and Herzegovina"
"____w","North Macedonia"
"____x","Türkiye"
