"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Korea, Rep. of"
"__0b","New Zealand"
"__0c","Norfolk Island"
"__0d","Portugal"
"__0e","India"
"__0f","South Africa"
"__0g","Zimbabwe"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Japan"
"__0q","Spain"
"__0r","Chinese Taipei"
"__0s","Saudi Arabia"
"__0t","Thailand"
"__0u","Fiji"
"__0v","New Caledonia"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","Australia"
"__0z","Solomon Isds."
"__10","Canada"
"__11","Réunion"
"__12","Vanuatu"
"__13","Singapore"
"__14","Malaysia"
"__15","Ireland"
"__16","Greece"
"__17","Papua New Guinea"
"__18","Samoa"
"__19","Argentina"
"__1a","Viet Nam"
"__1b","EU 27"
"__1c","Southern African Customs Union"
"__1d","Indonesia"
"__1e","Timor-Leste"
"__1f","Turkey"
"__1g","Myanmar"
"__1h","Israel"
"__1i","French Polynesia"
"__1j","Russian Federation"
"__1k","Czech Rep."
"__1l","Finland"
"__1m","Hungary"
"__1n","Netherlands"
"__1o","Slovenia"
"__1p","Liechtenstein"
"__1q","Namibia"
"__1r","Belgium"
"__1s","Slovakia"
"__1t","Poland"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Denmark"
"__1w","Dominican Rep."
"__1x","United Arab Emirates"
"__1y","Croatia"
"__1z","Serbia"
"__20","Bosnia & Herzegovina"
"__21","Romania"
"__22","Sweden"
"__23","Algeria"
"__24","Austria"
"__25","Cyprus"
"__26","French Guiana"
"__27","Mexico"
"__28","Rwanda"
