"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","Myanmar"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Iran"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Kuwait"
"__0e","Malaysia"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Qatar"
"__0j","Saudi Arabia"
"__0k","Singapore"
"__0l","Syrian Arab Rep."
"__0m","United Arab Emirates"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Bahrain"
"__0t","Oman"
"__0u","Thailand"
"__0v","Tanzania, United Rep. of"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Netherlands"
"__0z","Pakistan"
"__10","Puerto Rico"
"__11","Italy incl. San Marino"
"__12","Canada"
"__13","French Polynesia"
"__14","India"
"__15","Viet Nam"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Yemen"
"__19","Spain"
"__1a","Angola"
"__1b","Argentina"
"__1c","Denmark"
"__1d","Australia"
"__1e","Sri Lanka"
"__1f","Nigeria"
"__1g","Sweden"
"__1h","Gabon"
"__1i","Egypt"
"__1j","Brazil"
"__1k","Other areas n.e.s."
"__1l","Congo"
"__1m","Cuba"
"__1n","Iraq"
"__1o","Fiji"
"__1p","South Africa"
"__1q","Sudan"
"__1r","Bangladesh"
"__1s","Mauritania"
"__1t","EU 27"
"__1u","Timor-Leste"
"__1v","Southern African Customs Union"
"__1w","Bunkers"
"__1x","Libya"
"__1y","Algeria"
"__1z","Vanuatu"
"__20","Russian Federation"
"__21","Turkey"
"__22","Azerbaijan"
"__23","New Caledonia"
"__24","Norfolk Island"
"__25","Tonga"
"__26","Côte d'Ivoire"
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Chile"
"__29","Marshall Isds."
"__2a","Czech Rep."
"__2b","Cameroon"
"__2c","Tunisia"
"__2d","Bulgaria"
"__2e","Benin"
"__2f","Kazakhstan"
"__2g","Slovakia"
"__2h","Poland"
"__2i","Turkmenistan"
"__2j","Estonia"
"__2k","Venezuela"
"__2l","Georgia"
"__2m","Romania"
"__2n","Albania"
"__2o","Mexico"
"__2p","Colombia"
"__2q","Belgium, Luxembourg"
"__2r","Congo, The Rep. Dem. of"
"__2s","Luxembourg"
"__2t","Norway excl. Bouvet S. & JM."
"__2u","Hungary"
"__2v","Bahamas"
"__2w","Lithuania"
"__2x","Martinique"
"__2y","Madagascar"
"__2z","Ireland"
"__30","Austria"
"__31","Burundi"
"__32","Liberia"
"__33","Gibraltar"
"__34","Belarus"
"__35","Finland"
"__36","Ukraine"
"__37","Lebanon"
"__38","Portugal"
"__39","Bosnia & Herzegovina"
"__3a","Dominican Rep."
"__3b","Israel"
"__3c","Mali"
"__3d","Bolivia"
"__3e","Ghana"
"__3f","Serbia"
"__3g","Serbia & Montenegro"
"__3h","Equatorial Guinea"
"__3i","Trinidad & Tobago"
"__3j","Nicaragua"
"__3k","Peru"
"__3l","Morocco"
"__3m","Sierra Leone"
"__3n","Bonaire"
"__3o","Croatia"
"__3p","Iceland"
"__3q","Latvia"
"__3r","Virgin Isds. U.S."
"__3s","Ecuador"
"__3t","Fmr. USSR"
"__3u","Namibia"
"__3v","Panama"
"__3w","Netherlands Antilles"
"__3x","Chad"
"__3y","Belgium"
"__3z","Greece"
"__40","Aruba"
"__41","Belize"
"__42","Jordan"
"__43","Guatemala"
"__44","Saint Pierre & Miquelon"
"__45","Guyana"
"__46","El Salvador"
"__47","Turks & Caicos Isds."
"__48","Uganda"
"__49","Barbados"
"__4a","Greenland"
"__4b","Honduras"
"__4c","Uruguay"
"__4d","Kenya"
"__4e","Confidential & differences"
"__4f","Slovenia"
"__4g","Andorra"
"__4h","Europe n.e.s."
"__4i","Grenada"
"__4j","Faeroe Isds."
"__4k","Guinea"
"__4l","Togo"
"__4m","Cape Verde"
"__4n","Comoros"
"__4o","Costa Rica"
"__4p","French Southern Territories"
"__4q","Jamaica"
"__4r","Mauritius"
"__4s","Moldova, Rep. of"
"__4t","Curaçao"
"__4u","Niger"
"__4v","Rwanda"
"__4w","Senegal"
"__4x","Uzbekistan"
"__4y","Mozambique"
"__4z","Ethiopia"
"__50","Guam"
"__51","Seychelles"
