"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"1","Enterprises - percentage"
"","Level of importance"
"_0","None"
"_1","Some"
"_2","High"
"_3","Unknown"
"","Barriers"
"__0","Legal or administrative"
"__1","Tax barriers"
"__2","Language and culture"
"__3","Tariffs and other trade barriers"
"__4","Uncertainty of international standards"
"__5","Concerns of employees (including trade unions)"
"__6","Concern of violation of patents and/or intellectual property rights"
"__7","Conflicting with social values of your enterprise (e.g. corporate social responsibility issues)"
"__8","Distance to producers"
"__9","Distance to existing clients"
"__a","Difficulty in identifying suitable providers abroad"
"__b","Concerns of the sourcing operation exceeding expected benefits"
"__c","Other"
"","Enterprise"
"___0","Total"
"___1","Enterprises with domestic sourcing"
"___2","Enterprises with international sourcing"
"___3","Enterprises with no current international sourcing but with future plans to do so"
"___4","Enterprises with no current international sourcing and no future plans to do so"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Business economy - Industry and services (except financial intermediation)"
"____1","Services related to 'International Sourcing Statistics'' (C, E, F, G, H, I, K)"
"____2","Mining and quarrying"
"____3","Manufacturing"
"____4","Electricity, gas and water supply"
"____5","Construction"
"____6","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"____7","Hotels and restaurants"
"____8","Transport, storage and communication"
"____9","Financial intermediation"
"____a","Real estate, renting and business activities"
"____b","High and medium high-technology manufacturing (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"____c","Low and medium low-technology manufacturing (DA to DF, DH to DJ, DM35.1 and DN)"
"____d","Knowledge-intensive business services related to 'International Sourcing Statistics' (I64.2, K72, K73, K74.1 to K74.4)"
"","Geopolitical entity (reporting)"
"_____0","European Union (aggregate changing according to the context)"
"_____1","Czechia"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Ireland"
"_____5","Spain"
"_____6","Italy"
"_____7","Netherlands"
"_____8","Portugal"
"_____9","Slovenia"
"_____a","Finland"
"_____b","Sweden"
"_____c","Norway"
"_____d","United Kingdom"
