"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Lebanon"
"__03","Papua New Guinea"
"__04","India"
"__05","Indonesia"
"__06","Argentina"
"__07","Turkey"
"__08","Egypt"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","France incl. Monaco excl. overseas"
"__0c","Japan"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Uruguay"
"__0h","Singapore"
"__0i","South Africa"
"__0j","New Zealand"
"__0k","Malaysia"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Italy incl. San Marino"
"__0o","Netherlands"
"__0p","United Kingdom"
"__0q","British Virgin Isds."
"__0r","Philippines"
"__0s","Bunkers"
"__0t","EU 27"
"__0u","Korea, Rep. of"
"__0v","Dominican Rep."
"__0w","United Arab Emirates"
"__0x","Brazil"
"__0y","Germany"
"__0z","Greece"
"__10","Hungary"
"__11","Malawi"
"__12","Zimbabwe"
"__13","Spain"
"__14","Tanzania, United Rep. of"
"__15","China"
"__16","Portugal"
"__17","Zambia"
"__18","Ireland"
"__19","Belgium"
"__1a","Belgium, Luxembourg"
"__1b","Sweden"
"__1c","Congo"
"__1d","Jordan"
"__1e","Uganda"
"__1f","Romania"
"__1g","Croatia"
"__1h","Kenya"
"__1i","Bulgaria"
"__1j","Southern African Customs Union"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Russian Federation"
"__1m","Serbia"
"__1n","Thailand"
"__1o","Serbia & Montenegro"
"__1p","Ecuador"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Poland"
"__1t","Canada"
"__1u","Mozambique"
"__1v","Ukraine"
"__1w","Colombia"
"__1x","Denmark"
"__1y","Hong Kong SAR of China"
"__1z","Senegal"
"__20","Slovenia"
"__21","Confidential & differences"
"__22","Congo, The Rep. Dem. of"
"__23","Paraguay"
"__24","Austria"
"__25","Czech Rep."
"__26","Luxembourg"
"__27","Madagascar"
"__28","Tunisia"
"__29","Cyprus"
"__2a","Gabon"
