"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Hong Kong SAR of China"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","New Zealand"
"__06","Spain"
"__07","Sweden"
"__08","Thailand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Italy incl. San Marino"
"__0e","Argentina"
"__0f","Canada"
"__0g","Japan"
"__0h","Papua New Guinea"
"__0i","Singapore"
"__0j","China"
"__0k","India"
"__0l","Brazil"
"__0m","Netherlands"
"__0n","Philippines"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Indonesia"
"__0r","Korea, Rep. of"
"__0s","Lebanon"
"__0t","Malaysia"
"__0u","South Africa"
"__0v","France incl. Monaco excl. overseas"
"__0w","Germany"
"__0x","Norway excl. Bouvet S. & JM."
"__0y","Norway incl. S. & JM. excl. Bouvet"
"__0z","Norfolk Island"
"__10","Poland"
"__11","Zimbabwe"
"__12","Fiji"
"__13","New Caledonia"
"__14","Brunei Darussalam"
"__15","Iran"
"__16","Viet Nam"
"__17","Greece"
"__18","Australia"
"__19","Guam"
"__1a","Turkey"
"__1b","Christmas Isds."
"__1c","Cook Isds."
"__1d","Israel"
"__1e","Bahrain"
"__1f","Cyprus"
"__1g","Austria"
"__1h","EU 27"
"__1i","Pakistan"
"__1j","Russian Federation"
"__1k","Southern African Customs Union"
"__1l","Denmark"
"__1m","Jamaica"
"__1n","Czech Rep."
"__1o","United Arab Emirates"
"__1p","Ukraine"
"__1q","Hungary"
"__1r","Kuwait"
"__1s","Oman"
"__1t","Costa Rica"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Barbados"
"__1x","Egypt"
"__1y","Portugal"
"__1z","Belgium, Luxembourg"
"__20","Bulgaria"
"__21","Slovakia"
"__22","Slovenia"
"__23","Other areas n.e.s."
"__24","Serbia & Montenegro"
"__25","Croatia"
"__26","Ireland"
"__27","Romania"
"__28","Liechtenstein"
"__29","Belgium"
"__2a","Estonia"
