"","Cooperation statistics indicators"
"0","Agriculture (NACE Rev. 2 Section A): share of total gross value added (%)"
"1","Industry (excluding construction) (NACE Rev. 2 Sections B to E): share of total gross value added (%)"
"2","Construction (NACE Rev. 2 Section F): share of total gross value added (%)"
"3","Services (NACE Rev. 2 Sections G to T): share of total gross value added (%)"
"","Geopolitical entity (reporting)"
"_0","Belarus"
"_1","Moldova"
"_2","Ukraine"
"_3","Armenia"
"_4","Azerbaijan"
"_5","Georgia"
