"","Primäreinkommensquelle"
"0","Primäreinkommen"
"1","Sekundäreinkommen"
"2","Unbekannt"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Nahrungsmittel und alkoholfreie Getränke"
"_01","Nahrungsmittel"
"_02","Alkoholfreie Getränke"
"_03","Alkoholische Getränke, Tabak und Narkotikum"
"_04","Alkoholische Getränke"
"_05","Tabak"
"_06","Narkotikum"
"_07","Bekleidung und Schuhe"
"_08","Bekleidung"
"_09","Schuhe"
"_0a","Wohnung, Wasser, Elektrizität, Gas und andere Brennstoffe"
"_0b","Wohnungsmieten"
"_0c","Unterstellte Mieten für Wohnungen"
"_0d","Reguläre Instandhaltung und Reparatur der Wohnung"
"_0e","Wasserversorgung und sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"_0f","Elektrizität, Gas und andere Brennstoffe"
"_0g","Hausrat und laufende Instandhaltung des Hauses"
"_0h","Einrichtungsgegenstände, Bodenbeläge und Reparaturen"
"_0i","Heimtextilien"
"_0j","Haushaltsgeräte"
"_0k","Glaswaren, Geschirr und andere Gebrauchsgüter für die Haushaltsführung"
"_0l","Werkzeuge und andere Gebrauchsgüter für Haus und Garten"
"_0m","Waren und Dienstleistungen für die laufende Haushaltsführung"
"_0n","Gesundheit"
"_0o","Medizinische Erzeugnisse und Geräte"
"_0p","Ambulante Dienstleistungen"
"_0q","Krankenhausdienstleistungen"
"_0r","Verkehr"
"_0s","Kauf von Fahrzeugen"
"_0t","Betrieb von privaten Verkehrsmitteln"
"_0u","Verkehrsleistungen"
"_0v","Nachrichtenübermittlung"
"_0w","Postdienste"
"_0x","Telefonapparate und Telefaxgeräte"
"_0y","Telefon- und Telefaxdienste"
"_0z","Freizeit und Kultur"
"_10","Geräte und Zubehör einschließlich Reparatur"
"_11","Sonstige wesentliche Gebrauchsgüter für Freizeit und Kultur"
"_12","Sonstige Freizeitartikel und -geräte, Gartenartikel und Heimtiere"
"_13","Freizeit- und Kulturdienstleistungen"
"_14","Zeitungen, Bücher und Schreibwaren"
"_15","Pauschalreisen"
"_16","Bildungswesen"
"_17","Kindergärten und Vorbildung"
"_18","Schulbildung Sekundarstufe"
"_19","Post-sekundäre, nicht tertiäre Schulbildung"
"_1a","Tertiäre Schulbildung"
"_1b","Nicht einstufbare Bildung"
"_1c","Restaurants und Hotels"
"_1d","Catering-Dienstleistungen"
"_1e","Beherbergungsleistungen"
"_1f","Verschiedene Waren und Dienstleistungen"
"_1g","Körperpflege"
"_1h","Prostitution"
"_1i","Persönliche Gebrauchsgüter a.n.g."
"_1j","Sozialschutz"
"_1k","Versicherungen"
"_1l","Finanzdienstleistungen, a.n.g."
"_1m","Sonstige Dienstleistungen a.n.g"
"","Maßeinheit"
"___0","Promille"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 27 Länder (2007-2013)"
"____02","Europäische Union - 25 Länder (2004-2006)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 18 Länder (2014)"
"____06","Euroraum - 17 Länder (2011-2013)"
"____07","Euroraum - 13 Länder (2007)"
"____08","Euroraum - 12 Länder (2001-2006)"
"____09","Belgien"
"____0a","Bulgarien"
"____0b","Tschechien"
"____0c","Dänemark"
"____0d","Deutschland"
"____0e","Estland"
"____0f","Irland"
"____0g","Griechenland"
"____0h","Spanien"
"____0i","Frankreich"
"____0j","Kroatien"
"____0k","Italien"
"____0l","Zypern"
"____0m","Lettland"
"____0n","Litauen"
"____0o","Luxemburg"
"____0p","Ungarn"
"____0q","Malta"
"____0r","Niederlande"
"____0s","Österreich"
"____0t","Polen"
"____0u","Portugal"
"____0v","Rumänien"
"____0w","Slowenien"
"____0x","Slowakei"
"____0y","Finnland"
"____0z","Schweden"
"____10","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____11","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____12","Norwegen"
"____13","Vereinigtes Königreich"
"____14","Montenegro"
"____15","Nordmazedonien"
"____16","Serbien"
"____17","Türkei"
"____18","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
