"","Erhebung über Weinbauvariablen"
"0","Mit Keltertraubensorten bestockter Rebfläche (ha)"
"","Keltertraubensorte"
"_00","Total black individual varieties"
"_01","Acolon"
"_02","André"
"_03","Blauburger"
"_04","Cabernet Cortis"
"_05","Cabernet Cubin"
"_06","Cabernet Dorio"
"_07","Cabernet Dorsa"
"_08","Cabernet Franc"
"_09","Cabernet Mitos"
"_0a","Cabernet Sauvignon"
"_0b","Dakapo"
"_0c","Deckrot"
"_0d","Domina"
"_0e","Dornfelder"
"_0f","Dunkelfelder"
"_0g","Färbertraube"
"_0h","Frühburgunder, Blauer"
"_0i","Hegel"
"_0j","Helfensteiner"
"_0k","Heroldrebe"
"_0l","Albalonga"
"_0m","Arnsburger"
"_0n","Auxerrois"
"_0o","Bacchus"
"_0p","Bronner"
"_0q","Burgunder, Weißer"
"_0r","Chardonnay"
"_0s","Ehrenbreitsteiner"
"_0t","Ehrenfelser"
"_0u","Elbling, Roter"
"_0v","Elbling, Weißer"
"_0w","Faberrebe"
"_0x","Findling"
"_0y","Fontanara"
"_0z","Freisamer"
"_10","Goldriesling"
"_11","Gutedel, Roter"
"_12","Gutedel, Weißer"
"_13","Hibernal"
"_14","Hölder"
"_15","Huxelrebe"
"_16","Johanniter"
"_17","Juwel"
"_18","Kanzler"
"_19","Kerner"
"_1a","Kernling"
"_1b","Malinger, Früher (Malingre, Früher)"
"_1c","Malvasier, Früher Roter"
"_1d","Mariensteiner"
"_1e","Merzling"
"_1f","Morio-Muskat"
"_1g","Müller-Thurgau"
"_1h","Muskateller, Gelber"
"_1i","Muskateller, Roter"
"_1j","Muskat-Ottonel"
"_1k","Nobling"
"_1l","Optima 113"
"_1m","Orion"
"_1n","Ortega"
"_1o","Osteiner"
"_1p","Perle"
"_1q","Perle von Zala"
"_1r","Phoenix"
"_1s","Prinzipal"
"_1t","Regner"
"_1u","Reichensteiner"
"_1v","Rieslaner"
"_1w","Riesling, Weißer"
"_1x","Ruländer (Burgunder, Grauer)"
"_1y","Sauvignon blanc"
"_1z","Scheurebe"
"_20","Schönburger"
"_21","Septimer"
"_22","Siegerrebe"
"_23","Silcher"
"_24","Other black, varieties not mentioned"
"_25","Other white varieties not mentioned and other colours"
"_26","Total, black varieties"
"_27","Total, individual varieties"
"_28","Total, all varieties"
"_29","Total, white varieties and other colours"
"_2a","Total, white individual varieties and other colours"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 3 Jahre"
"___2","3 bis 5 Jahre"
"___3","3 bis 9 Jahre"
"___4","6 bis 9 Jahre"
"___5","10 bis 19 Jahre"
"___6","20 bis 29 Jahre"
"___7","20 Jahre und mehr"
"___8","30 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____1","Baden"
"____2","Würtemberg"
"____3","Franken"
"____4","Hessische Bergstraße"
"____5","Rheingau"
"____6","Ahr"
"____7","Mittelrhein"
"____8","Mosel-Saar-Ruwer"
"____9","Nahe"
"____a","Rheinhessen"
"____b","Rhein-Pfalz"
"____c","Sachsen"
"____d","Saale-Unstrut"
