"","Einkommens- und Lebensbedingungenindikator"
"0","Quote der dauerhaften Armutsgefährdung auf Basis des Alters und des Geschlechts (Grenze: 60% des medianen Äquivalenzeinkommens)"
"","Maßeinheit"
"_0","Prozent"
"","Altersklasse"
"__0","Insgesamt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Euroraum - 19 Länder (2015-2022)"
"____04","Belgien"
"____05","Bulgarien"
"____06","Tschechien"
"____07","Dänemark"
"____08","Deutschland"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Frankreich"
"____0e","Kroatien"
"____0f","Italien"
"____0g","Zypern"
"____0h","Lettland"
"____0i","Litauen"
"____0j","Luxemburg"
"____0k","Ungarn"
"____0l","Malta"
"____0m","Niederlande"
"____0n","Österreich"
"____0o","Polen"
"____0p","Portugal"
"____0q","Rumänien"
"____0r","Slowenien"
"____0s","Slowakei"
"____0t","Finnland"
"____0u","Schweden"
"____0v","Island"
"____0w","Norwegen"
"____0x","Schweiz"
"____0y","Vereinigtes Königreich"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Albanien"
"____12","Serbien"
"____13","Türkei"
