"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Denmark"
"__03","Germany"
"__04","Greece"
"__05","Netherlands"
"__06","Philippines"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Norway excl. Bouvet S. & JM."
"__0c","Norway incl. S. & JM. excl. Bouvet"
"__0d","Papua New Guinea"
"__0e","Nauru"
"__0f","Ireland"
"__0g","South Africa"
"__0h","Korea, Rep. of"
"__0i","Fiji"
"__0j","Iceland"
"__0k","Japan"
"__0l","Poland"
"__0m","New Zealand"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Russian Federation"
"__0q","Italy incl. San Marino"
"__0r","Indonesia"
"__0s","EU 27"
"__0t","Maldives"
"__0u","Bunkers"
"__0v","Latvia"
"__0w","Slovenia"
"__0x","Chile"
"__0y","Hungary"
"__0z","Croatia"
"__10","Nepal"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Israel"
"__14","Sweden"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","France incl. Monaco excl. overseas"
"__18","Slovakia"
"__19","Czech Rep."
"__1a","Spain"
"__1b","Romania"
"__1c","Lithuania"
"__1d","Cyprus"
"__1e","Cambodia"
"__1f","French Guiana"
"__1g","Austria"
"__1h","Belgium, Luxembourg"
"__1i","Luxembourg"
"__1j","Angola"
"__1k","Portugal"
"__1l","Finland"
"__1m","Singapore"
"__1n","Senegal"
"__1o","Cuba"
"__1p","Congo, The Rep. Dem. of"
"__1q","Tunisia"
"__1r","Cameroon"
"__1s","Congo"
"__1t","Gabon"
"__1u","Ghana"
"__1v","Equatorial Guinea"
"__1w","Antigua & Barbuda"
"__1x","Australia"
"__1y","Bahrain"
"__1z","Barbados"
"__20","Dominica"
"__21","Dominican Rep."
"__22","Grenada"
"__23","Haiti"
"__24","Jamaica"
"__25","Netherlands Antilles"
"__26","Puerto Rico"
"__27","Anguilla"
"__28","Saint Lucia"
"__29","Saint Vincent & Grenadines"
"__2a","Trinidad & Tobago"
"__2b","Mexico"
"__2c","Montserrat"
"__2d","Saint Kitts & Nevis"
"__2e","Tonga"
"__2f","Turks & Caicos Isds."
"__2g","Fmr. USSR"
"__2h","Guadeloupe"
"__2i","Guyana"
"__2j","Hong Kong SAR of China"
"__2k","Somalia"
"__2l","Bahamas"
"__2m","Cayman Isds."
"__2n","Chad"
"__2o","Benin"
"__2p","Malta"
"__2q","Martinique"
"__2r","Fmr. Yugoslavia"
"__2s","British Virgin Isds."
"__2t","Ukraine"
"__2u","Nicaragua"
"__2v","Suriname"
"__2w","India"
"__2x","Brazil"
"__2y","Colombia"
"__2z","Belgium"
"__30","Guatemala"
"__31","Egypt"
"__32","British Indian Ocean Territory"
"__33","Côte d'Ivoire"
"__34","Aruba"
"__35","Saint Pierre & Miquelon"
"__36","China"
"__37","Liberia"
"__38","Afghanistan"
"__39","Heard & McDonald Isds."
"__3a","Honduras"
"__3b","Sao Tome & Principe"
"__3c","Viet Nam"
"__3d","Costa Rica"
"__3e","Djibouti"
"__3f","Curaçao"
"__3g","Samoa"
"__3h","Guinea"
"__3i","Nigeria"
"__3j","Thailand"
"__3k","Saint Martin"
"__3l","Georgia"
"__3m","Kenya"
"__3n","Venezuela"
"__3o","Confidential & differences"
"__3p","Greenland"
"__3q","New Caledonia"
"__3r","Qatar"
"__3s","United Arab Emirates"
"__3t","Other areas n.e.s."
"__3u","Saudi Arabia"
"__3v","Faeroe Isds."
"__3w","Bulgaria"
"__3x","Tanzania, United Rep. of"
"__3y","Azerbaijan"
"__3z","Bermuda"
"__40","Chinese Taipei"
"__41","Mayotte"
"__42","French Polynesia"
"__43","Gambia"
"__44","Gibraltar"
"__45","Jordan"
"__46","Kuwait"
"__47","Lebanon"
"__48","Malaysia"
"__49","Moldova, Rep. of"
"__4a","Oman"
"__4b","Namibia"
"__4c","Turkey"
"__4d","Andorra"
"__4e","San Marino"
"__4f","Uruguay"
"__4g","Cape Verde"
"__4h","Kazakhstan"
"__4i","Mauritius"
"__4j","Montenegro"
"__4k","Morocco"
"__4l","Niger"
"__4m","Libya"
"__4n","Serbia"
"__4o","Wallis & Futuna Isds."
"__4p","Sri Lanka"
"__4q","Mauritania"
"__4r","Togo"
"__4s","Uzbekistan"
"__4t","Iraq"
"__4u","Ethiopia"
"__4v","Lao People's Dem. Rep."
"__4w","Burkina Faso"
"__4x","Belarus"
"__4y","Panama"
