"","Type of transport"
"0","Total"
"1","Own account"
"2","Hire or reward"
"","Country/region of loading/embarking"
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","European Union - 27 countries (2007-2013)"
"_03","European Union - 25 countries (2004-2006)"
"_04","European Union - 15 countries (1995-2004)"
"_05","Belgium"
"_06","Bulgaria"
"_07","Czechia"
"_08","Denmark"
"_09","Germany"
"_0a","Estonia"
"_0b","Ireland"
"_0c","Greece"
"_0d","Spain"
"_0e","France"
"_0f","Croatia"
"_0g","Italy"
"_0h","Cyprus"
"_0i","Latvia"
"_0j","Lithuania"
"_0k","Luxembourg"
"_0l","Hungary"
"_0m","Malta"
"_0n","Netherlands"
"_0o","Austria"
"_0p","Poland"
"_0q","Portugal"
"_0r","Romania"
"_0s","Slovenia"
"_0t","Slovakia"
"_0u","Finland"
"_0v","Sweden"
"_0w","Liechtenstein"
"_0x","Norway"
"_0y","Switzerland"
"_0z","United Kingdom"
"_10","Bosnia and Herzegovina"
"_11","Montenegro"
"_12","Moldova"
"_13","North Macedonia"
"_14","Albania"
"_15","Serbia"
"_16","Türkiye"
"_17","Ukraine"
"_18","Kosovo (under United Nations Security Council Resolution 1244/99)"
"_19","Georgia"
"_1a","Andorra"
"_1b","Belarus"
"_1c","Gibraltar (UK)"
"_1d","Monaco"
"_1e","Russia"
"_1f","San Marino"
"_1g","Morocco"
"_1h","Tunisia"
"_1i","Western Sahara"
"_1j","Guinea-Bissau"
"_1k","Niger"
"_1l","Kazakhstan"
"_1m","Kyrgyzstan"
"_1n","Uzbekistan"
"_1o","Iran"
"_1p","Armenia"
"_1q","Azerbaijan"
"_1r","Israel"
"_1s","Syria"
"_1t","All countries of the world"
"_1u","Unknown"
"","Standard goods classification for transport statistics (NST 2007, 20 group)"
"___0","Total transported goods"
"___1","Products of agriculture, hunting, and forestry; fish and other fishing products"
"___2","Coal and lignite; crude petroleum and natural gas"
"___3","Metal ores and other mining and quarrying products; peat; uranium and thorium"
"___4","Food products, beverages and tobacco"
"___5","Textiles and textile products; leather and leather products"
"___6","Wood and products of wood and cork (except furniture); articles of straw and plaiting materials; pulp, paper and paper products; printed matter and recorded media"
"___7","Coke and refined petroleum products"
"___8","Chemicals, chemical products, and man-made fibers; rubber and plastic products ; nuclear fuel"
"___9","Other non metallic mineral products"
"___a","Basic metals; fabricated metal products, except machinery and equipment"
"___b","Machinery and equipment n.e.c.; office machinery and computers; electrical machinery and apparatus n.e.c.; radio, television and communication equipment and apparatus; medical, precision and optical instruments; watches and clocks"
"___c","Transport equipment"
"___d","Furniture; other manufactured goods n.e.c."
"___e","Secondary raw materials; municipal wastes and other wastes"
"___f","Mail, parcels"
"___g","Equipment and material utilized in the transport of goods"
"___h","Goods moved in the course of household and office removals; baggage and articles accompanying travellers; motor vehicles being moved for repair; other non market goods n.e.c."
"___i","Grouped goods: a mixture of types of goods which are transported together"
"___j","Unidentifiable goods: goods which for any reason cannot be identified and therefore cannot be assigned to groups 01-16."
"___k","Other goods n.e.c."
"","Unit of measure"
"____0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Netherlands"
"_____i","Austria"
"_____j","Poland"
"_____k","Portugal"
"_____l","Romania"
"_____m","Slovenia"
"_____n","Slovakia"
"_____o","Finland"
"_____p","Sweden"
"_____q","Liechtenstein"
"_____r","Norway"
"_____s","Switzerland"
"_____t","United Kingdom"
"_____u","Montenegro"
"_____v","North Macedonia"
