"","International Standard Classification of Occupations 2008 (ISCO-08)"
"0","Medical doctors"
"1","Nursing professionals and midwives"
"2","Nursing associate professionals"
"3","Health care assistants"
"4","Hospital employment"
"5","Other health service providers employed by hospital"
"6","Other staff employed by hospital"
"","Unit of measure"
"_0","Full-time equivalent (FTE)"
"_1","Full time equivalent per hundred thousand inhabitants"
"_2","Inhabitants per ... (head count)"
"_3","Inhabitants per ... (full time equivalent)"
"_4","Head count"
"_5","Head count per hundred thousand inhabitants"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Iceland"
"__r","Liechtenstein"
"__s","Norway"
"__t","Switzerland"
"__u","United Kingdom"
"__v","Montenegro"
"__w","North Macedonia"
"__x","Albania"
"__y","Serbia"
"__z","Turkey"
