"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"","Sektor"
"_0","Volkswirtschaft"
"_1","Nichtfinanzielle Kapitalgesellschaften"
"_2","Finanzielle Kapitalgesellschaften"
"_3","Zentralbank/Kreditinstitute"
"_4","Zentralbank"
"_5","Sonstige Finanzinstitute (ohne Versicherungsgesellschaften und Alterssicherungssysteme), Kredit- und Versicherungshilfstätigkeiten sowie firmeneigene Finanzinstitute und Kapitalgeber"
"_6","Investmentfonds (ohne Geldmarktfonds)"
"_7","Sonstige Finanzinstitute (ohne Versicherungsgesellschaften und Alterssicherungssysteme)"
"_8","Kredit- und Versicherungshilfstätigkeiten"
"_9","Firmeneigene Finanzierungseinrichtungen und Kapitalgeber"
"_a","Versicherungsgesellschaften"
"_b","Altersvorsorgeeinrichtungen"
"_c","Staat"
"_d","Private Haushalte; private Organisationen ohne Erwerbszweck"
"_e","Private Haushalte"
"_f","Private Organisationen ohne Erwerbszweck"
"_g","Übrige Welt"
"","Finanzielle Position"
"__0","Forderungen"
"__1","Verbindlichkeiten"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"___00","Insgesamt finanzielle Forderungen/Verbindlichkeiten"
"___01","Ingesamt finanzielle Forderungen/Verbindlichkeiten, davon in Direktinvestitionen"
"___02","Währungsgold und Sonderziehungsrechte (SZR)"
"___03","Währungsgold"
"___04","Sonderziehungsrechte (SZR)"
"___05","Bargeld und Einlagen"
"___06","Bargeld"
"___07","Sichteinlagen; sonstige Einlagen"
"___08","Sichteinlagen"
"___09","Sonstige Einlagen"
"___0a","Schuldverschreibungen"
"___0b","Schuldverschreibungen, davon in Direktinvestitionen"
"___0c","Kurzfristige Schuldverschreibungen"
"___0d","Langfristige Schuldverschreibungen"
"___0e","Kredite"
"___0f","Kredite, davon in Direktinvestitionen"
"___0g","Kurzfristige Kredite"
"___0h","Langfristige Kredite"
"___0i","Anteilsrechte und Anteile an Investmentfonds"
"___0j","Anteilsrechte"
"___0k","Nicht börsennotierte Aktien und sonstige Anteilsrechte, davon in Direktinvestitionen"
"___0l","Börsennotierte Aktien"
"___0m","Börsennotierte Aktien, davon in Direktinvestitionen"
"___0n","Nicht börsennotierte Aktien; sonstige Anteilsrechte"
"___0o","Nicht börsennotierte Aktien"
"___0p","Sonstige Anteilsrechte"
"___0q","Anteile an Investmentfonds"
"___0r","Anteile an Geldmarktfonds"
"___0s","Anteile an Investmentfonds ohne Geldmarktfonds"
"___0t","Versicherungs-, Alterssicherungs- und Standardgarantie-Systeme"
"___0u","Ansprüche privater Haushalte aus Rückstellungen bei Nichtlebensversicherungen, und Rückstellungen für Forderungen im Rahmen standardisierter Garantien"
"___0v","Ansprüche privater Haushalte aus Rückstellungen bei Lebensversicherungen"
"___0w","Ansprüche privater Haushalte aus Rückstellungen bei Lebensversicherungen, anteilsgebundene"
"___0x","Ansprüche privater Haushalte aus Rückstellungen bei Lebensversicherungen, nicht anteilsgebundene"
"___0y","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssystemen"
"___0z","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssysteme, Beitragszusagen"
"___10","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssysteme, Leistungszusagen"
"___11","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssystemen, Ansprüche von Alterssicherungssystemen an die Träger von Alterssicherungssystemen und Ansprüche auf andere Leistungen als Alterssicherungsleistungen"
"___12","Ansprüche von Alterssicherungssystemen an die Träger von Alterssicherungssystemen, und Ansprüche auf andere Leistungen als Alterssicherungsleistunge"
"___13","Finanzderivate und Mitarbeiteraktienoptionen"
"___14","Übrige Forderungen/Verbindlichkeiten"
"___15","Handelskredite und Anzahlungen"
"___16","Handelskredite und Anzahlungen, davon in Direktinvestitionen"
"___17","Übrige Forderungen (ohne Handelskredite und Anzahlungen)"
"___18","Übrige Forderungen/Verbindlichkeiten (ohne Handelskredite und Anzahlungen), davon in Direktinvestitionen"
"___19","Finanzielles Reinvermögen"
"","Geopolitische Meldeeinheit"
"_____0","Euroraum - 20 Länder (ab 2023)"
"_____1","Belgien"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Deutschland"
"_____6","Estland"
"_____7","Irland"
"_____8","Griechenland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Kroatien"
"_____c","Italien"
"_____d","Zypern"
"_____e","Lettland"
"_____f","Litauen"
"_____g","Luxemburg"
"_____h","Ungarn"
"_____i","Malta"
"_____j","Niederlande"
"_____k","Österreich"
"_____l","Polen"
"_____m","Portugal"
"_____n","Rumänien"
"_____o","Slowenien"
"_____p","Slowakei"
"_____q","Finnland"
"_____r","Schweden"
"_____s","Vereinigtes Königreich"
