"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Denmark"
"__02","Germany"
"__03","Indonesia"
"__04","Ireland"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","Malaysia"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Singapore"
"__0b","South Africa"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Chinese Taipei"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Hungary"
"__0m","Jordan"
"__0n","Kenya"
"__0o","Philippines"
"__0p","Thailand"
"__0q","France incl. Monaco excl. overseas"
"__0r","Australia"
"__0s","Guatemala"
"__0t","Iraq"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Papua New Guinea"
"__0x","Spain"
"__0y","Fmr. USSR"
"__0z","Uruguay"
"__10","Italy incl. San Marino"
"__11","China"
"__12","Saudi Arabia"
"__13","Canada"
"__14","India"
"__15","Argentina"
"__16","Zimbabwe"
"__17","Brazil"
"__18","Hong Kong SAR of China"
"__19","Jamaica"
"__1a","Russian Federation"
"__1b","Tunisia"
"__1c","Oman"
"__1d","Belgium, Luxembourg"
"__1e","Viet Nam"
"__1f","Sri Lanka"
"__1g","Korea, Dem. People's Rep. of"
"__1h","Iran"
"__1i","Chile"
"__1j","New Caledonia"
"__1k","Belgium"
"__1l","EU 27"
"__1m","Southern African Customs Union"
"__1n","Bangladesh"
"__1o","Turkey"
"__1p","Honduras"
"__1q","Fiji"
"__1r","Qatar"
"__1s","Slovenia"
"__1t","United Arab Emirates"
"__1u","Austria"
"__1v","Czech Rep."
"__1w","Slovakia"
"__1x","Romania"
"__1y","Serbia & Montenegro"
"__1z","Bosnia & Herzegovina"
"__20","Croatia"
"__21","Israel"
"__22","Poland"
"__23","Bulgaria"
"__24","Macedonia, The Fmr. Yugoslav Rep."
"__25","Venezuela"
"__26","Ethiopia"
"__27","Estonia"
"__28","Morocco"
"__29","Egypt"
"__2a","El Salvador"
