"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","1 bis 9 Arbeitnehmer"
"1","10 bis 49 Arbeitnehmer"
"2","50 bis 249 Arbeitnehmer"
"3","250 bis 499 Arbeitnehmer"
"4","500 bis 999 Arbeitnehmer"
"5","1 000 Arbeitnehmer und mehr"
"6","Unbekannt"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"_0","Insgesamt"
"_1","Angestellte"
"_2","Führungskräfte"
"_3","Akademische Berufe"
"_4","Techniker und gleichrangige nichttechnische Berufe"
"_5","Bürokräfte und verwandte Berufe"
"_6","Dienstleistungsberufe und Verkäufer"
"_7","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"_8","Arbeiter"
"_9","Handwerks- und verwandte Berufe"
"_a","Bediener von Anlagen und Maschinen und Montageberufe"
"_b","Hilfsarbeitskräfte"
"_c","Angehörige der regulären Streitkräfte"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 28 Länder (2013-2020)"
"___01","Europäische Union - 27 Länder (2007-2013)"
"___02","Europäische Union - 25 Länder (2004-2006)"
"___03","Europäische Union - 15 Länder (1995-2004)"
"___04","Euroraum - 17 Länder (2011-2013)"
"___05","Euroraum - 13 Länder (2007)"
"___06","Belgien"
"___07","Bulgarien"
"___08","Tschechien"
"___09","Dänemark"
"___0a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0b","Estland"
"___0c","Irland"
"___0d","Griechenland"
"___0e","Spanien"
"___0f","Frankreich"
"___0g","Kroatien"
"___0h","Italien"
"___0i","Zypern"
"___0j","Lettland"
"___0k","Litauen"
"___0l","Luxemburg"
"___0m","Ungarn"
"___0n","Malta"
"___0o","Niederlande"
"___0p","Österreich"
"___0q","Polen"
"___0r","Portugal"
"___0s","Rumänien"
"___0t","Slowenien"
"___0u","Slowakei"
"___0v","Finnland"
"___0w","Schweden"
"___0x","Island"
"___0y","Norwegen"
"___0z","Schweiz"
"___10","Vereinigtes Königreich"
"___11","Nordmazedonien"
"___12","Türkei"
