"","Unit of measure"
"0","Number"
"","Rail network segment (2010)"
"_0","Ventspils - Jelgava"
"_1","Liepaja - Jelgava"
"_2","Valka - Meitene"
"_3","Riga - Krustpils"
"_4","Jelgava - Krustpils"
"_5","Krustpils - Daugavpils"
"_6","Zilupe - Krustpils"
"_7","Daugavpils - Indra"
"_8","Karsava - Eglaine"
"_9","Jelgava - Ventspils"
"_a","Jelgava - Liepaja"
"_b","Meitene - Valka"
"_c","Krustpils - Riga"
"_d","Krustpils - Jelgava"
"_e","Daugavpils - Krustpils"
"_f","Krustpils - Zilupe"
"_g","Indra - Daugavpils"
"_h","Eglaine - Karsava"
"","Train category "
"__0","Goods trains"
"__1","Passenger trains"
