"","Einkommens- und Lebensbedingungenindikator"
"0","Gini-Koeffizient (skaliert von 0 bis 100)"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_01","Europäische Union - 27 Länder (ab 2020)"
"_02","Europäische Union - 28 Länder (2013-2020)"
"_03","Europäische Union - 27 Länder (2007-2013)"
"_04","Europäische Union - 25 Länder (2004-2006)"
"_05","Europäische Union - 15 Länder (1995-2004)"
"_06","Neue Mitgliedstaaten - 10 Länder (2004-2006)"
"_07","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_08","Euroraum - 20 Länder (ab 2023)"
"_09","Euroraum - 19 Länder (2015-2022)"
"_0a","Euroraum - 18 Länder (2014)"
"_0b","Belgien"
"_0c","Bulgarien"
"_0d","Tschechien"
"_0e","Dänemark"
"_0f","Deutschland"
"_0g","Estland"
"_0h","Irland"
"_0i","Griechenland"
"_0j","Spanien"
"_0k","Frankreich"
"_0l","Kroatien"
"_0m","Italien"
"_0n","Zypern"
"_0o","Lettland"
"_0p","Litauen"
"_0q","Luxemburg"
"_0r","Ungarn"
"_0s","Malta"
"_0t","Niederlande"
"_0u","Österreich"
"_0v","Polen"
"_0w","Portugal"
"_0x","Rumänien"
"_0y","Slowenien"
"_0z","Slowakei"
"_10","Finnland"
"_11","Schweden"
"_12","Island"
"_13","Norwegen"
"_14","Schweiz"
"_15","Vereinigtes Königreich"
"_16","Montenegro"
"_17","Nordmazedonien"
"_18","Albanien"
"_19","Serbien"
"_1a","Türkei"
"_1b","Kosovo*"
