"","Sex"
"0","Total"
"","Age class"
"_0","Total"
"","Unit of measure"
"__0","Percentage"
"__1","Thousand persons"
"","Geopolitical entity (reporting)"
"___00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","European Union - 27 countries (2007-2013)"
"___04","Euro area – 20 countries (from 2023)"
"___05","Euro area - 19 countries  (2015-2022)"
"___06","Belgium"
"___07","Bulgaria"
"___08","Czechia"
"___09","Denmark"
"___0a","Germany (until 1990 former territory of the FRG)"
"___0b","Estonia"
"___0c","Ireland"
"___0d","Greece"
"___0e","Spain"
"___0f","France"
"___0g","Croatia"
"___0h","Italy"
"___0i","Cyprus"
"___0j","Latvia"
"___0k","Lithuania"
"___0l","Luxembourg"
"___0m","Hungary"
"___0n","Malta"
"___0o","Netherlands"
"___0p","Austria"
"___0q","Poland"
"___0r","Portugal"
"___0s","Romania"
"___0t","Slovenia"
"___0u","Slovakia"
"___0v","Finland"
"___0w","Sweden"
"___0x","Iceland"
"___0y","Norway"
"___0z","Switzerland"
"___10","United Kingdom"
"___11","Montenegro"
"___12","North Macedonia"
"___13","Albania"
"___14","Serbia"
"___15","Türkiye"
"___16","Kosovo (under United Nations Security Council Resolution 1244/99)"
