"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","India"
"__06","South Africa"
"__07","Thailand"
"__08","Fmr. USSR"
"__09","Sri Lanka"
"__0a","Malaysia"
"__0b","Singapore"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","China"
"__0h","Fiji"
"__0i","Indonesia"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Tonga"
"__0n","Italy incl. San Marino"
"__0o","Chinese Taipei"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Philippines"
"__0s","France incl. Monaco excl. overseas"
"__0t","Solomon Isds."
"__0u","Australia"
"__0v","Other areas n.e.s."
"__0w","Hong Kong SAR of China"
"__0x","Viet Nam"
"__0y","Netherlands"
"__0z","Bunkers"
"__10","United Arab Emirates"
"__11","Canada"
"__12","Samoa"
"__13","American Samoa"
"__14","EU 27"
"__15","Antarctica"
"__16","Austria"
"__17","Kiribati"
"__18","Venezuela"
"__19","Korea, Rep. of"
"__1a","Mali"
"__1b","Timor-Leste"
"__1c","Brunei Darussalam"
"__1d","Spain"
"__1e","Belgium"
"__1f","French Polynesia"
"__1g","Myanmar"
"__1h","Mongolia"
"__1i","Gabon"
"__1j","Pakistan"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Turkey"
"__1n","Bahrain"
"__1o","Colombia"
"__1p","Panama"
"__1q","Portugal"
"__1r","Croatia"
"__1s","Czech Rep."
"__1t","Hungary"
"__1u","Poland"
"__1v","Romania"
"__1w","Russian Federation"
"__1x","Serbia & Montenegro"
"__1y","Belarus"
"__1z","Greece"
"__20","Bosnia & Herzegovina"
"__21","Slovenia"
"__22","Sweden"
"__23","Slovakia"
"__24","British Virgin Isds."
"__25","Albania"
"__26","Brazil"
"__27","Liechtenstein"
"__28","Iran"
"__29","Finland"
"__2a","Serbia"
"__2b","Morocco"
"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Peru"
"__2e","Lao People's Dem. Rep."
"__2f","Bulgaria"
"__2g","Cameroon"
"__2h","Ghana"
"__2i","Paraguay"
"__2j","Burundi"
"__2k","Saudi Arabia"
"__2l","Algeria"
"__2m","Denmark"
"__2n","Luxembourg"
"__2o","Norway excl. Bouvet S. & JM."
"__2p","Ireland"
"__2q","Guinea"
"__2r","Israel"
"__2s","Lebanon"
"__2t","Chad"
"__2u","Tunisia"
"__2v","New Caledonia"
"__2w","Nigeria"
"__2x","Egypt"
"__2y","Madagascar"
"__2z","Estonia"
"__30","Côte d'Ivoire"
"__31","Mexico"
"__32","Chile"
"__33","Jamaica"
"__34","Argentina"
"__35","Ecuador"
"__36","Cuba"
"__37","Southern African Customs Union"
"__38","Namibia"
"__39","Bolivia"
"__3a","Confidential & differences"
"__3b","Europe n.e.s."
"__3c","Ukraine"
"__3d","Fmr. Yugoslavia"
"__3e","Turkmenistan"
"__3f","Iceland"
"__3g","Sudan"
"__3h","Cyprus"
"__3i","Latvia"
"__3j","Lithuania"
"__3k","Angola"
"__3l","Antigua & Barbuda"
"__3m","Azerbaijan"
"__3n","Costa Rica"
"__3o","Falkland Isds."
"__3p","Kuwait"
"__3q","Liberia"
"__3r","Macao SAR of China"
"__3s","Moldova, Rep. of"
"__3t","Curaçao"
"__3u","Aruba"
"__3v","Qatar"
"__3w","Senegal"
"__3x","Trinidad & Tobago"
"__3y","Uruguay"
"__3z","Yemen"
"__40","Kenya"
"__41","Mauritania"
"__42","Andorra"
"__43","Cape Verde"
"__44","Greenland"
"__45","Libya"
"__46","Mauritius"
"__47","Benin"
"__48","Georgia"
"__49","Iraq"
"__4a","Mozambique"
"__4b","Suriname"
"__4c","Burkina Faso"
"__4d","Congo"
"__4e","Kazakhstan"
"__4f","Bahamas"
"__4g","Guinea-Bissau"
"__4h","Djibouti"
"__4i","Gambia"
"__4j","Montserrat"
"__4k","Syrian Arab Rep."
"__4l","Macedonia, The Fmr. Yugoslav Rep."
"__4m","Saint Vincent & Grenadines"
"__4n","Central African Rep."
"__4o","Martinique"
"__4p","Réunion"
"__4q","Equatorial Guinea"
"__4r","Fmr. Czechoslovakia"
"__4s","Jordan"
"__4t","Malta"
"__4u","Zimbabwe"
"__4v","Tanzania, United Rep. of"
"__4w","Congo, The Rep. Dem. of"
"__4x","Afghanistan"
"__4y","Africa n.e.s."
