"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Singapore"
"__02","Malaysia"
"__03","China"
"__04","Indonesia"
"__05","Nauru"
"__06","New Zealand"
"__07","Canada"
"__08","Norway excl. Bouvet S. & JM."
"__09","Norway incl. S. & JM. excl. Bouvet"
"__0a","Papua New Guinea"
"__0b","Chinese Taipei"
"__0c","Israel"
"__0d","India"
"__0e","Germany"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","EU 27"
"__0i","Albania"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Slovenia"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Egypt"
"__0o","Czech Rep."
"__0p","Cyprus"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","Netherlands"
"__0t","France incl. Monaco excl. overseas"
"__0u","Belgium, Luxembourg"
"__0v","Luxembourg"
"__0w","Poland"
"__0x","Thailand"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","Bahrain"
"__11","Morocco"
"__12","Oman"
"__13","Saudi Arabia"
"__14","Turkey"
"__15","Chile"
"__16","Kuwait"
"__17","United Arab Emirates"
"__18","Ghana"
"__19","Philippines"
"__1a","Ukraine"
"__1b","Spain"
"__1c","Tanzania, United Rep. of"
"__1d","Mexico"
"__1e","Peru"
"__1f","Macedonia, The Fmr. Yugoslav Rep."
"__1g","Korea, Rep. of"
"__1h","United Kingdom"
"__1i","Slovakia"
"__1j","Confidential & differences"
"__1k","Finland"
"__1l","Sweden"
"__1m","Belgium"
"__1n","Austria"
"__1o","Hungary"
"__1p","Russian Federation"
"__1q","South Africa"
"__1r","Southern African Customs Union"
"__1s","Croatia"
"__1t","Greenland"
"__1u","Guatemala"
"__1v","Japan"
"__1w","Kenya"
"__1x","Iceland"
"__1y","Afghanistan"
"__1z","Australia"
"__20","Gibraltar"
"__21","Serbia"
"__22","Sierra Leone"
"__23","Moldova, Rep. of"
"__24","Viet Nam"
"__25","Bosnia & Herzegovina"
"__26","Cameroon"
"__27","Kazakhstan"
"__28","Mauritius"
"__29","Brazil"
"__2a","Georgia"
"__2b","New Caledonia"
"__2c","Dominican Rep."
"__2d","Jamaica"
"__2e","Saint Helena"
"__2f","Other areas n.e.s."
"__2g","Barbados"
"__2h","Latvia"
"__2i","Estonia"
"__2j","French Guiana"
"__2k","Portugal"
"__2l","Gambia"
"__2m","Italy incl. San Marino"
"__2n","Togo"
"__2o","Ireland"
"__2p","Fmr. Yugoslavia"
"__2q","Denmark"
"__2r","Libya"
"__2s","Lithuania"
"__2t","Argentina"
"__2u","Liechtenstein"
"__2v","Uruguay"
"__2w","Bulgaria"
"__2x","Romania"
"__2y","Venezuela"
"__2z","Greece"
"__30","Hong Kong SAR of China"
"__31","Northern Mariana Isds."
"__32","Myanmar"
"__33","Europe n.e.s."
"__34","Côte d'Ivoire"
"__35","Malta"
"__36","Angola"
"__37","Cape Verde"
"__38","Cuba"
"__39","Azerbaijan"
"__3a","Syrian Arab Rep."
"__3b","Turkmenistan"
"__3c","Iran"
"__3d","Uzbekistan"
"__3e","Free Zones"
"__3f","Algeria"
"__3g","Iraq"
"__3h","Qatar"
"__3i","Jordan"
"__3j","Sudan"
"__3k","Netherlands Antilles"
"__3l","Costa Rica"
"__3m","El Salvador"
"__3n","Trinidad & Tobago"
"__3o","Aruba"
"__3p","French Polynesia"
"__3q","Colombia"
"__3r","Bahamas"
"__3s","Ecuador"
"__3t","Nicaragua"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Israel"
"____h","Italy incl. San Marino & Vatican"
"____i","Japan"
"____j","Korea, Rep. of"
"____k","Latvia"
"____l","Lithuania"
"____m","Luxembourg"
"____n","Mexico"
"____o","Netherlands"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
