"","Sektor"
"0","Staat"
"1","Zentralstaat"
"","Währung"
"_0","Insgesamt (alle Währungen)"
"_1","Euro"
"_2","Schweizer Franken"
"_3","Pfund Sterling"
"_4","Japanischer Yen"
"_5","US-Dollar"
"_6","Landeswährung"
"_7","Ausländische Währung"
"_8","Sonstige Währungen"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Millionen Einheiten Landeswährung"
"__2","Prozent des Bruttoinlandsprodukts (BIP)"
"__3","Prozent vom Gesamtwert"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
