"","Size classes in number of persons employed"
"0","From 0 to 1 person employed"
"1","From 0 to 9 persons employed"
"2","From 2 to 9 persons employed"
"3","From 10 to 49 persons employed"
"4","From 10 to 249 persons employed"
"5","10 persons employed or more"
"6","From 50 to 249 persons employed"
"7","250 persons employed or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","All activities, without financial sector"
"","Information society indicator"
"__00","Use 3D printing"
"__01","Use own 3D printers (as of 2020)"
"__02","Use own 3D printers"
"__03","Use 3D printing services provided by other enterprises (as of 2020)"
"__04","Use 3D printing services provided by other enterprises"
"__05","Use 3D printing for prototypes or models for sale"
"__06","Use 3D printing for prototypes or models for internal use"
"__07","Use 3D printing for goods for sale, excluding prototypes or models"
"__08","Use 3D printing for goods to be used in the enterprise's production process, excluding prototypes or models"
"__09","Use 3D printing, for any of the listed purposes"
"__0a","Use 3D printing, for none of the listed purposes"
"__0b","Use industrial robots"
"__0c","Use service robots"
"__0d","Use service robots, for at least two purposes (of RBTS_SSI, RBTS_TPG, RBTS_CWD, RBTS_WMS, RBTS_AW, RBTS_SC, RBTS_CDR)"
"__0e","Use industrial or service robots"
"__0f","Enterprises using less than 5 industrial or service robots"
"__0g","Enterprises using between 5 and 10 industrial or service robots"
"__0h","Enterprises using more than 10 industrial or service robots"
"__0i","Use service robots for surveillance, security or inspection tasks"
"__0j","Use service robots for transportation of people or goods"
"__0k","Use service robots for cleaning or waste disposal tasks"
"__0l","Use service robots for warehouse management systems"
"__0m","Use service robots for assembly works"
"__0n","Use service robots for robotic store clerk tasks"
"__0o","Use service robots for construction works or damage repair tasks"
"__0p","Use service robots, for any of the listed purposes"
"__0q","Use service robots, for none of the listed purposes"
"__0r","The enterprise uses robots, partly because the high cost of labour"
"__0s","The enterprise uses robots, but not because the high cost of labour"
"__0t","The enterprise uses robots, partly because of difficulties to recruit personnel"
"__0u","The enterprise uses robots, but not because of difficulties to recruit personnel"
"__0v","The enterprise uses robots, partly to enhance safety at work"
"__0w","The enterprise uses robots, but not to enhance safety at work"
"__0x","The enterprise uses robots, partly to ensure high precision or standardized quality of processes and/or goods and services produced"
"__0y","The enterprise uses robots, but not to ensure high precision or standardized quality of processes and/or goods and services produced"
"__0z","The enterprise uses robots, partly to expand the range of goods produced or services provided by the enterprise"
"__10","The enterprise uses robots, but not to expand the range of goods produced or services provided by the enterprise"
"__11","The enterprise uses robots, partly because of tax or other government incentives"
"__12","The enterprise uses robots, but not because of tax or other government incentives"
"","Unit of measure"
"____0","Percentage of enterprises"
"____1","Percentage of the enterprises which use a computer"
"____2","Percentage of enterprises with 3D printing"
"____3","Percentage of enterprises using industrial or service robots"
"____4","Percentage of enterprises using service robots"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","European Union - 27 countries (2007-2013)"
"_____03","European Union - 15 countries (1995-2004)"
"_____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____05","Belgium"
"_____06","Bulgaria"
"_____07","Czechia"
"_____08","Denmark"
"_____09","Germany"
"_____0a","Estonia"
"_____0b","Ireland"
"_____0c","Greece"
"_____0d","Spain"
"_____0e","France"
"_____0f","Croatia"
"_____0g","Italy"
"_____0h","Cyprus"
"_____0i","Latvia"
"_____0j","Lithuania"
"_____0k","Luxembourg"
"_____0l","Hungary"
"_____0m","Malta"
"_____0n","Netherlands"
"_____0o","Austria"
"_____0p","Poland"
"_____0q","Portugal"
"_____0r","Romania"
"_____0s","Slovenia"
"_____0t","Slovakia"
"_____0u","Finland"
"_____0v","Sweden"
"_____0w","Norway"
"_____0x","United Kingdom"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
